Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sonwil Muñoz & RF La Voz,Pa' Que Se Lo Gocen,1,1,54,,,,
2,up,"Sonwil Muñoz, Young F. & RF La Voz",El Violín,2,1,109,,,,
3,-,Jimmy Cliff,Reggae Night,-,3,71,,,,
4,up,Zimbabwe,Traición a la Mexicana,13,1,96,,,,
5,-,Kevin Lyttle,Turn Me On,-,2,39,,,,
6,-,Dennis Brown,Black Magic Woman,-,6,1,,,,
7,up,Shaggy,In the Summertime (feat. Rayvon),20,2,99,,,,
8,up,Inner Circle,Sweat (A La La La La Long),18,2,12,,,,
9,down,La Factoria & DJ Pablito,Todavia,4,3,3,,,,
10,-,Magic,Rude,-,1,68,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,17,1,108,,,,
12,-,Sting & Shaggy,Don't Make Me Wait,-,1,49,,,,
13,-,Dread Mar I,Tu sin mi,-,2,30,,,,
14,up,Don Omar,Dile,25,1,82,,,,
15,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,7,5,,,,
16,down,Johnny Prez & Zion & Lennox,Aguántate,12,4,61,,,,
17,-,Ricky Bernard,Tu Recuerdo,-,6,47,,,,
18,-,Mach &amp; Daddy & Yemil,Pasame La Botella,-,1,54,,,,
19,up,The Maytals,Do the Boogaloo,19,8,10,,,,
20,-,Red Plastic Bag,Ragga Ragga,-,6,45,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,1,90,,,,
