Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,14,1,10,63,2020-04-19,18,2020-07-12
2,down,Marshmello & Halsey,Be Kind,1,1,10,50,2020-05-03,29,2020-05-17
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,35,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,35,,,,
5,down,Alan Walker,Faded,2,1,35,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,31,,,,
7,down,David Guetta,Titanium (feat. Sia),5,2,35,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,2,33,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,35,,,,
10,down,Zedd,Clarity (feat. Foxes),9,3,35,,,,
11,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,1,31,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),11,2,34,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,2,31,,,,
14,up,MAGIC!,Rude (Zedd Extended Remix),15,8,35,,,,
15,up,Calvin Harris,Blame (feat. John Newman),17,5,35,,,,
16,up,Calvin Harris,Summer,24,5,33,,,,
17,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],59,12,29,,,,
18,down,Avicii,The Nights (Felix Jaehn Remix),16,3,35,,,,
19,down,Zedd & Alessia Cara,Stay,18,11,33,,,,
20,up,アヴィーチー,Wake Me Up,22,3,35,,,,
21,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,5,34,,,,
22,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],20,16,15,,,,
23,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,6,34,,,,
24,down,The Chainsmokers,#SELFIE,23,17,35,,,,
25,up,アヴィーチー,Hey Brother,25,18,35,,,,
26,up,David Guetta,Without You (feat. Usher),28,20,33,,,,
