Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gordo,DIAMANTE,12,1,2,,,,
2,up,Drake,"Honestly, Nevermind",2,1,112,,,,
3,up,Kygo,Summertime Sounds 2024 (DJ Mix),40,3,2,,,,
4,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,8,,,,
5,up,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),6,3,5,,,,
6,down,berlioz,Open This Wall,3,1,4,,,,
7,up,Black Coffee,Subconsciously,11,1,188,71,2021-02-14,71,2021-02-14
8,-,Above & Beyond,Group Therapy 589 (DJ Mix),-,8,1,,,,
9,up,Anyma,Genesys,13,2,54,,,,
11,up,Daft Punk,Discovery,16,1,230,20,2021-02-28,20,2021-02-28
12,up,Armin van Buuren,Asot 1183 - A State of Trance Episode 1183 (DJ Mix),51,12,2,,,,
13,up,Calvin Harris,Motion,15,1,246,,,,
14,up,Jungle,Volcano,25,7,30,,,,
15,down,Tchami,"Fitness: Run, July 2024 (DJ Mix)",4,4,4,,,,
16,down,Various Artists,Gym Music,10,3,74,,,,
17,down,Kygo,Kygo,8,2,10,,,,
18,down,Argy,New World,17,2,21,,,,
20,up,Anyma,Genesys II,20,5,16,,,,
21,-,Tove Lo & SG Lewis,HEAT - EP,-,3,7,,,,
22,up,David Guetta,Listen,27,6,95,,,,
23,up,Keinemusik,NYE 2024 (DJ Mix),43,4,31,,,,
24,-,The Chainsmokers,Collage - EP,-,14,151,,,,
25,down,Empire of the Sun,Walking On a Dream (Special Edition),22,7,76,,,,
26,down,Above & Beyond,Acoustic II,5,5,24,,,,
27,up,Pete Tong,Legends (DJ Mix),72,27,2,,,,
28,-,Nandipha808 & Ceeka RSA,Rebound,-,28,6,,,,
29,up,David Guetta,Nothing But the Beat (Deluxe Version),37,2,200,,,,
31,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,65,,,,
32,up,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol, 2",47,32,2,,,,
33,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,1,219,,,,
35,down,Gorgon City,Reverie,14,14,3,,,,
36,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",67,8,8,,,,
37,up,James Grant & Jody Wisternoff,Anjunadeep 15,82,4,9,,,,
38,-,cassö,Ministry of Sound: Ibiza Villa Afterparty (DJ Mix),-,38,1,,,,
40,down,John Summit,Comfort In Chaos,9,7,6,,,,
41,down,Above & Beyond,Group Therapy 588 (DJ Mix),7,7,3,,,,
42,-,Kygo,Cloud Nine,-,1,211,,,,
43,-,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",-,10,78,,,,
44,-,Tove Lo,Dirt Femme,-,8,14,,,,
45,-,MYRNE,Revive by MYRNE (DJ Mix),-,45,1,,,,
47,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,22,4,,,,
48,-,Gryffin,PULSE,-,48,1,,,,
49,-,Blasterjaxx,Crush Me Down: Power Hour (DJ Mix),-,49,1,,,,
51,-,The Chainsmokers,Sick Boy,-,2,183,,,,
52,-,Fuerza Regida,PERO NO TE ENAMORES,-,52,1,,,,
53,down,Lost Frequencies,"Lost Frequencies at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",46,46,2,,,,
54,up,Becky Hill,Believe Me Now?,93,9,14,,,,
