Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,MALIQ & D'Essentials,CAN MACHINES FALL IN LOVE?,1,1,9,,,,
2,up,SZA,SOS,2,1,86,,,,
3,up,Daniel Caesar,Freudian,3,1,247,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,5,1,146,,,,
5,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),4,1,68,,,,
6,up,SZA,Ctrl (Deluxe),8,2,112,,,,
7,up,The Weeknd,Starboy,7,1,247,65,2019-12-08,35,2021-02-14
8,down,The Weeknd,After Hours,6,1,232,4,2020-02-23,1,2020-03-29
9,up,The Weeknd,Dawn FM,10,1,134,,,,
10,down,NIKI,Zephyr,9,1,247,,,,
11,up,SUMIN & slom,MINISERIES 2,31,11,2,,,,
12,down,Chris Brown,11:11 (Deluxe),11,5,16,,,,
13,up,The Weeknd,The Highlights (Deluxe),13,9,25,,,,
14,up,Sade,The Best of Sade,14,10,245,,,,
15,down,Amy Winehouse,Back to Black,12,6,192,,,,
16,up,Khalid,Sincere,40,16,2,,,,
17,up,Daniel Caesar,CASE STUDY 01,17,6,247,,,,
18,up,Joji,BALLADS 1,28,1,247,,,,
19,up,The Weeknd,"My Dear Melancholy,",24,4,245,78,2019-12-01,73,2021-04-04
20,up,Sade,Love Deluxe,27,11,92,,,,
21,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),18,4,17,,,,
22,down,Snoh Aalegra,"- Ugh, those feels again",15,2,243,86,2020-01-05,84,2020-01-12
23,down,NIKI,wanna take this downtown? - EP,16,2,240,,,,
24,down,Doja Cat,Hot Pink (Video Deluxe),19,2,173,59,2021-04-11,42,2021-04-18
25,down,The Weeknd,Beauty Behind the Madness,20,6,244,43,2021-02-14,43,2021-02-14
26,down,Usher,Confessions (Expanded Edition),23,7,239,,,,
27,down,Kaleb J,Melancholy - EP,25,1,135,,,,
28,up,Childish Gambino,"""Awaken, My Love!""",53,28,109,,,,
29,down,Adrian Khalif,"Embrace, Embrace",21,10,56,,,,
30,up,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),37,10,170,,,,
31,down,Steve Lacy,Gemini Rights,26,1,106,,,,
32,up,Kali Uchis,Isolation,85,20,184,,,,
33,up,Ne-Yo,Year of the Gentleman (Bonus Track Edition),35,16,77,,,,
34,-,Bryant Barnes,VANITY,-,34,1,,,,
35,up,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,36,1,124,,,,
36,up,Marvin Gaye,What's Going On,86,30,55,,,,
37,up,Ciara,CiCi,46,11,49,,,,
38,up,Summer Walker,Last Day of Summer,48,14,186,,,,
39,down,SZA,Apple Music Live: SZA,32,3,26,,,,
40,-,Boyz II Men,II (Bonus Videos Edition),-,40,19,,,,
41,up,Mac Ayres,Comfortable Enough,77,8,68,,,,
42,down,Jordan Susanto,Do Right Baby! - EP,39,39,2,,,,
43,up,Khalid,American Teen,100,4,235,,,,
44,down,Chris Brown,Indigo (Extended),34,10,220,95,2019-10-06,78,2019-11-10
45,up,LeeHi,4 ONLY,94,1,146,,,,
46,-,Brent Faiyaz,Larger Than Life,-,4,37,,,,
47,down,Kehlani,CRASH,22,5,6,,,,
48,-,Tems,Born in the Wild,-,12,7,,,,
49,-,Steve Lacy,Steve Lacy's Demo - EP,-,49,22,,,,
50,up,Bryson Tiller,T R A P S O U L (Deluxe),58,29,82,40,2020-09-27,21,2020-10-04
51,up,Destiny's Child,Survivor,65,42,64,,,,
52,up,Erykah Badu,Baduizm (Special Edition),75,22,16,,,,
53,down,Doja Cat,Amala (Deluxe Version),29,22,148,,,,
54,-,Chris Brown,F.A.M.E. (Expanded Edition),-,31,106,,,,
55,-,Kali Uchis,Red Moon In Venus,-,5,72,,,,
56,down,Stevie Wonder,Songs in the Key of Life,30,30,20,,,,
57,-,Jeff Bernat,"Love, Jeffrey - EP",-,6,26,,,,
58,down,Thee Sacred Souls,Thee Sacred Souls,43,22,35,,,,
59,-,"Cory Wong, Metropole Orkest & Jules Buckley",Starship Syncopation,-,59,1,,,,
60,down,The Weeknd,After Hours (LIve At SoFi),51,6,72,,,,
61,-,Stevie Wonder,Fulfillingness' First Finale,-,61,1,,,,
62,down,Victoria Monét,JAGUAR II,50,7,51,,,,
63,-,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),-,63,1,,,,
64,-,Emotional Oranges,STILL EMO,-,21,7,,,,
65,-,Sabrina Claudio,About Time,-,14,116,,,,
66,up,AGNEZ MO,SHUT 'EM UP,89,2,54,,,,
67,down,Summer Walker,Over It,64,2,240,25,2019-10-06,2,2019-11-17
68,down,Mac Ayres,Drive Slow,38,9,243,,,,
69,-,Kehlani,Blue Water Road,-,3,112,,,,
70,-,Raveena,Where the Butterflies Go in the Rain,-,13,6,,,,
71,up,Paul Partohap,LOVERs PLAYBOOK - EP,71,2,94,,,,
72,-,K-Ci & JoJo,Ballads,-,72,2,,,,
73,-,Andra Day,Cheers to the Fall,-,34,10,,,,
74,down,Sade,Diamond Life,73,43,33,,,,
75,down,The Groove,The Best of The Groove,41,15,219,,,,
76,-,88rising,Head In The Clouds,-,75,3,,,,
77,down,TAEYANG,[YG Music] RISE,72,72,2,,,,
78,-,Cory Wong,Live in London,-,78,1,,,,
79,-,Thee Marloes,Perak,-,44,6,,,,
80,down,Chris Brown,X (Expanded Edition),76,37,41,,,,
81,-,Erykah Badu,Erykah Badu: Live,-,59,3,,,,
82,-,Lionel Richie,The Definitive Collection,-,17,209,,,,
83,down,Peabo Bryson,Straight from the Heart,45,24,11,,,,
84,-,Sade,Lovers Rock,-,40,40,,,,
85,-,ジェイ・パーク,EVERYTHING YOU WANTED,-,13,83,,,,
86,-,Michael Hakim,Peaks and Valleys,-,59,2,,,,
87,-,Daniel Caesar,Pilgrim's Paradise - EP,-,27,34,,,,
88,-,Dept,Goodbye 2023,-,36,3,,,,
89,-,GIVĒON,When It's All Said And Done... Take Time,-,6,108,58,2021-03-14,10,2021-03-21
90,-,PARTYNEXTDOOR,Partynextdoor,-,15,25,,,,
91,-,4batz,u made me a st4r (Apple Music Edition),-,9,8,,,,
92,down,Mac Ayres,Something to Feel,80,15,202,,,,
93,down,Tory Lanez,Alone at Prom (Deluxe),44,24,32,,,,
94,-,Elmiene,Live From 525,-,94,1,,,,
95,down,Afgan,Wallflower,90,1,156,,,,
96,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",57,43,21,,,,
97,-,Jhené Aiko,Trip,-,37,31,,,,
98,down,Aya Nakamura,NAKAMURA (Deluxe Edition),67,24,45,72,2019-11-10,72,2019-11-10
99,down,Muni Long,Public Displays Of Affection: The Album,74,53,12,,,,
100,down,Lucky Daye,Algorithm,33,14,5,,,,
