Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lvbel C5,#1 - EP,3,1,11,,,,
2,up,Jimin,MUSE,4,2,2,,,,
3,-,Jimin,MUSE (WONDER ver.),-,3,1,,,,
4,up,Bulut Güneş,Bulut Güneş Fan Clup - EP,16,1,36,,,,
5,-,Jimin,MUSE (WANDER ver.),-,5,1,,,,
6,up,Stray Kids,ATE,6,6,2,,,,
7,down,Eminem,The Death of Slim Shady (Coup De Grâce),1,1,3,,,,
8,down,Tarkan,Kuantum 51,5,1,7,,,,
9,-,Tarkan,Kuantum 51 Remixes (Vol.1) - EP,-,9,1,,,,
10,-,Various Artists,Deadpool & Wolverine (Original Motion Picture Soundtrack/Deluxe Edition),-,10,1,,,,
11,-,Jennifer Lopez,On The 6 (25th Anniversary Edition),-,11,2,,,,
12,-,Empire Of The Sun,Ask That God,-,12,1,,,,
13,-,Ghost,Rite Here Rite Now (Original Motion Picture Soundtrack),-,13,1,,,,
14,down,Tarkan,10,7,1,218,,,,
15,down,Tarkan,Ahde Vefa,8,1,230,,,,
16,-,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol, 2",-,16,1,,,,
17,down,Sıla,Yeni Ay,13,1,213,,,,
18,down,Adele,25,9,2,213,26,2019-10-06,20,2020-01-05
19,down,Sezen Aksu,Biraz Pop Biraz Sezen,10,2,209,,,,
20,down,Daft Punk,Random Access Memories,14,3,209,41,2019-10-06,13,2021-02-28
21,down,Sıla,Mürekkep,20,3,211,,,,
22,up,Adele,21,23,5,192,29,2019-10-06,11,2019-10-20
23,up,Demet Akalın,Pırlanta,24,5,207,,,,
24,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),26,2,193,,,,
25,-,Fast Food Music Christ,Consecration arrive - EP,-,25,1,,,,
26,-,NiziU,RISE UP (English & Korean ver.) - Single,-,26,1,,,,
27,-,A.R. Rahman & Saraswathi Putra Ramajogayya Sastry,Maidaan (Original Motion Picture Soundtrack),-,27,1,,,,
28,-,Ceza,Rapstar,-,28,2,,,,
29,-,Tapefeed,Evolving Echoes 02 - EP,-,29,1,,,,
30,-,Colin,Zebra On the Beach - EP,-,30,1,,,,
