Week,22
Song statistics,Position,Date
Global Chart,,
Highest Position,,
Most Recent Chart Position,,
Highest Position in Genre,,
Weeks on Songs Global Chart,0
""
Like That Ranks on iTunes
Country,Position,Gain/Lost
Worldwide,95,-43
United States,62,-38
""
Like That Ranks on Apple Music
Country,Position,Gain/Lost
Worldwide,17,-7
United States,5,-1
United Arab Emirates,7,-3
Canada,18,-4
Egypt,21,-18
South Africa,22,4
New Zealand,23,-5
Portugal,35,-14
Sweden,41,-16
Finland,46,-12
Netherlands,48,-17
Norway,49,-14
Australia,51,-13
Denmark,53,-20
Ireland,57,-23
Poland,60,-20
United Kingdom,62,-17
Switzerland,65,-26
Hungary,69,-27
India,79,-10
Austria,85,-19
Singapore,90,-30
Greece,91,-11
""
Like That Ranks on Spotify
Country,Position,Gain/Lost
