Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,248,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,2,215,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,4,2,248,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,5,1,242,,,,
5,up,Various Artists,111 Classical Masterpieces,6,1,238,,,,
6,up,The Piano Guys,The Piano Guys,7,4,238,,,,
7,up,Various Artists,40 Most Beautiful Love Themes,44,3,240,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,12,2,237,,,,
9,down,2CELLOS,2Cellos,8,3,232,,,,
10,down,Various Artists,40 Most Beautiful Classical Anthems,9,2,232,,,,
11,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,10,6,240,,,,
12,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',33,1,224,,,,
13,down,Susan Boyle,The Gift,11,8,235,,,,
14,-,Il Divo,The Greatest Hits (Deluxe Version),-,2,236,,,,
15,down,Paul Potts,One Chance,13,9,236,,,,
16,down,Susan Boyle,Someone to Watch Over Me,14,8,243,,,,
17,down,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",15,10,229,,,,
18,down,Il Divo,The Promise (Deluxe Versión),16,11,235,,,,
19,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",18,13,203,,,,
20,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,17,12,217,,,,
21,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,19,11,234,,,,
22,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,20,12,185,,,,
23,down,Il Divo,Wicked Game,21,13,243,,,,
24,down,Various Artists,40 Most Beautiful Cello Classics,22,15,232,,,,
25,down,2CELLOS,In2ition,23,12,221,,,,
26,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",24,18,227,,,,
27,down,Arthur Rubinstein,Chopin: Nocturnes,25,17,225,,,,
28,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),26,18,229,,,,
29,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,7,228,,,,
30,down,Various Artists,40 Most Beautiful Violin Classics,28,12,230,,,,
31,down,Various Artists,40 Most Beautiful Orchestral Classics,27,12,231,,,,
32,-,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,-,22,233,,,,
33,down,"Choir of King's College, Cambridge",Best Loved Christmas Carols,29,1,237,,,,
34,down,Varios Artistas,Classical Music: 50 of the Best,30,2,226,,,,
35,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,31,21,222,,,,
36,down,Yo-Yo Ma,The Essential Yo-Yo Ma,32,23,226,,,,
37,up,Various Artists,40 Most Beautiful Piano Classics,55,13,231,,,,
38,down,Katherine Jenkins,Believe,34,27,226,,,,
39,down,Andrea Bocelli,Sì (Deluxe),36,22,220,,,,
40,down,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,35,29,217,,,,
41,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,39,32,217,,,,
42,down,Philip Glass,Glass: Solo Piano,38,23,221,,,,
43,down,Royal Philharmonic Orchestra,Swan Lake,37,31,214,,,,
44,down,Susan Boyle,TEN,40,34,137,,,,
45,down,2CELLOS,Celloverse (Deluxe Edition),41,33,164,,,,
46,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,3,231,,,,
47,down,The Piano Guys,Wonders,42,34,175,,,,
48,down,Various Artists,66 Most Beautiful Opera Arias,43,34,125,,,,
49,-,"Lucile Boulanger, Claire Gautrot, Romain Falik & Pierre Gallon",Les Défis de Monsieur Forqueray,-,49,1,,,,
50,-,David Garrett & Alexander Markovich,14,-,50,1,,,,
51,-,Steve Anderson,Classics for the Heart,-,26,233,,,,
52,-,2CELLOS,Score,-,12,226,,,,
53,-,Brussells Philharmonic & Dirk Brossé,Shigeru Umebayashi: Music for Film,-,53,1,,,,
54,-,"David Garrett, Chamber Orchestra of Europe & Claudio Abbado","Mozart: Violin Concerto No. 7, K. 271A & No. 4, K. 218",-,54,1,,,,
55,down,Various Artists,Classic 100: Feel Good – Highlights,1,1,4,,,,
56,-,The Cambridge Singers & John Rutter,Hail! Queen of Heaven - Music in Honour of the Virgin Mary,-,56,1,,,,
57,-,Grace Davidson & Patrick Thomas Hawes,Grace,-,57,1,,,,
58,-,"Calefax Reed Quintet, Asko Schoenberg Ensemble & Reinbert de Leeuw",Abrahamsen: /Walden/Wald/,-,58,1,,,,
