Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,2,1,48,,,,
2,down,NewJeans,Attention (Mixed),1,1,8,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,119,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,171,,,,
5,up,Martin Arteta,Past Lives,10,2,109,,,,
6,up,SHAUN,Way Back Home,7,1,171,,,,
7,up,ADOY,Wonder,8,3,100,,,,
8,down,TWISTED,Worth Nothing,5,5,11,,,,
9,up,Finding Hope,3:00 Am,9,1,171,,,,
10,up,Timethai,แฟนพันธุ์ท้อ (Spy),11,2,74,,,,
11,up,HONNE,free love,16,2,137,,,,
12,down,Disclosure,Latch (feat. Sam Smith),6,2,171,,,,
13,up,Kina,Get You the Moon (feat. Snøw),22,2,171,,,,
14,up,Timethai,มาได้จังหวะ (In Time),17,10,53,,,,
15,up,Billie Eilish,ocean eyes,15,8,34,67,2019-12-29,67,2019-12-29
16,down,Mr.Z,เผลอ,12,8,31,,,,
17,down,INTERWORLD,Metamorphosis,14,8,22,,,,
18,down,Øneheart & reidenshi,Snowfall,13,2,17,,,,
19,down,Kordhell,Murder In My Mind,18,8,32,,,,
20,down,JULAJUCK,Out of Touch,19,1,23,,,,
21,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,3,171,,,,
22,up,Stray Kids,Connected (Bang Chan),30,9,8,,,,
23,up,ADOY,Young,25,10,100,,,,
24,up,M.I.A.,Bad Girls,26,11,87,,,,
25,up,DJ Fronteo,You Right X Luxurious (Speed up X Reverb) [Remix],72,23,3,,,,
26,down,Owl City,Fireflies,23,12,156,,,,
27,down,PNAU & Troye Sivan,You Know What I Need,21,6,11,,,,
28,down,Clean Bandit,Higher (feat. iann dior),27,1,106,,,,
29,up,Dxrk ダーク,RAVE,31,13,44,,,,
30,up,V.R.P,ปาว ปาว (Shout),41,12,19,,,,
31,down,Cosmo's Midnight & Ruel,Down for You,28,3,159,,,,
32,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,167,,,,
33,down,HONNE,la la la that’s how it goes,29,1,137,,,,
34,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,24,16,17,,,,
35,up,Xanemusic,Hundred Miles (Sped up + Reverb) [Remix],63,34,2,,,,
36,down,INTERWORLD,METAMORPHOSIS (Sped Up),32,32,6,,,,
37,up,Moca Cabana,Cuddle Rugs,80,26,2,,,,
38,down,Humming Urban Stereo,Banana Shake,34,34,6,,,,
39,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),33,14,132,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,6,155,,,,
41,down,Alina Baraz,Electric (feat. Khalid),36,25,99,,,,
42,up,Yerin Baek,0415,45,1,94,,,,
43,up,Men I Trust,Lauren,46,12,59,,,,
44,up,M83,Midnight City,51,21,141,,,,
45,up,Yerin Baek,I am not your ocean anymore,75,8,65,,,,
46,down,Tykho,Bergamot,42,26,16,,,,
47,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),47,13,102,,,,
48,up,g3ox_em,GigaChad Theme (Phonk House Version),48,21,5,,,,
49,up,Yerin Baek,Hate you,54,5,71,,,,
50,down,MoonDeity,Neon Blade,49,27,32,,,,
51,down,Chilax,Known,40,38,10,,,,
52,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",60,17,147,,,,
53,down,Sky Bridge,Canyon,52,52,4,,,,
54,up,Nature Sounds,More Rain,65,9,10,,,,
55,up,ADOY,Bike,55,23,59,,,,
56,up,Sonor,Into the Clouds,61,56,4,,,,
57,down,Marian Hill,Got It,53,6,117,,,,
58,up,Hippie Sabotage,Devil Eyes,93,16,138,,,,
59,down,"Skrillex, Fred again.. & Flowdan",Rumble,43,19,6,,,,
60,down,Flume,Never Be Like You (feat. Kai),58,7,131,,,,
61,down,Disclosure,Omen (feat. Sam Smith),38,29,94,,,,
62,down,TranquiLofi,Healing Beats,50,50,6,,,,
63,up,ADOY,Balloons,79,29,47,,,,
64,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),64,11,143,,,,
65,up,Quiet Climb,Peaceful Twilight,91,65,2,,,,
66,down,apollw & IzaBeats,memórias póstumas,56,39,11,,,,
67,up,Skrillex & Nai Barghouti,Xena,82,67,2,,,,
68,up,Elderbrook & Rudimental,Something About You (Chill Mix),92,11,107,,,,
