Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY,Комета,1,1,3,,,,
2,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,2,1,3,,,,
3,up,Zivert,Credo,3,3,3,,,,
4,up,Тима Белорусских,Альфа и Омега,4,2,3,,,,
5,up,NILETTO,Любимка,5,2,3,,,,
6,up,Zivert,Beverly Hills,6,6,3,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,7,3,1,2019-10-06,1,2019-10-06
8,up,Dua Lipa,Don't Start Now,8,5,3,19,2019-11-03,3,2020-01-05
9,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),10,9,3,,,,
10,up,HammAli & Navai,Девочка-война,12,10,3,,,,
11,up,Zivert,Life,13,10,3,,,,
12,down,Selena Gomez,Lose You to Love Me,11,8,3,53,2019-10-27,2,2019-11-03
13,up,MONATIK,Каждый раз,15,10,3,,,,
14,down,Carla Morrison,Disfruto (Audioiko Remix),9,9,3,,,,
15,up,Ramil',Пальцами по губам,91,14,2,,,,
16,up,Vremya & Steklo,Дим,16,16,3,,,,
17,up,ELMAN,Лети,21,16,3,,,,
18,up,JONY,Лали,18,18,3,,,,
19,up,Klava Koka & MORGENSHTERN,Мне пох,80,2,2,,,,
20,up,Miko,Девочка в тренде,20,18,3,,,,
21,down,Тима Белорусских,Найду тебя,17,17,3,,,,
22,up,Lesha Svik,Луна,23,21,3,,,,
23,down,Bonsai,Она,22,22,3,,,,
24,up,RYZE,Тебя манят,24,22,3,,,,
25,up,MONATIK,СИЛЬНО,26,5,3,,,,
26,up,GAYAZOV$ BROTHER$,До встречи на танцполе,28,23,3,,,,
27,up,JONY,Love Your Voice,27,26,3,,,,
28,down,Ivan Dorn & Roman Bestseller,Ренессанс,19,12,3,,,,
29,up,Zivert,Зелёные волны,31,22,3,,,,
30,down,LOBODA,В зоне риска,25,20,3,,,,
31,up,Artik & Asti,Под гипнозом,35,31,3,,,,
32,down,JONY,Аллея,30,26,3,,,,
33,up,MONATIK,LOVE IT ритм,34,26,3,,,,
34,up,Mot,Перекрёстки,47,34,3,,,,
35,up,Billie Eilish & Khalid,lovely,46,21,3,62,2020-02-02,62,2020-02-02
36,up,Little Big,Go Bananas,86,36,2,,,,
37,up,Maroon 5,Memories,39,36,3,36,2019-10-06,2,2019-11-17
38,down,Artem Pivovarov,Дом,14,14,3,,,,
39,down,Lesha Svik,Девчонка,38,33,3,,,,
40,down,Andro,Ночной рейс,36,35,3,,,,
41,down,RASA,Пчеловод,40,39,3,,,,
42,up,NЮ,Веснушки,51,42,3,,,,
43,up,Тима Белорусских,Мокрые кроссы,50,28,3,,,,
44,up,Arthur Pirozhkov,Зацепила,49,30,3,,,,
45,down,Zivert,Двусмысленно (feat. M'Dee),43,42,3,,,,
46,down,Ivan Dorn & Roman Bestseller,Живописный мост,42,30,3,,,,
47,down,Arthur Pirozhkov,Она решила сдаться,37,23,3,,,,
48,up,Egor Kreed,Сердцеедка,53,48,3,,,,
49,up,Джаро & Ханза,Королева танцпола,55,49,3,,,,
50,up,ELMAN,Антигерой,54,29,3,,,,
51,up,Ariana Grande,7 rings,62,22,3,58,2019-10-06,51,2020-01-05
52,up,Arthur Pirozhkov,#Алкоголичка,57,49,3,,,,
53,up,Andro,Болен твоей улыбкой,56,48,3,,,,
54,up,JONY,Ты меня пленила,59,54,3,,,,
55,down,Boombox,ДШ,41,37,3,,,,
56,down,Ivan Dorn & Roman Bestseller,Быстрая бандитская,32,14,3,,,,
57,up,Тима Белорусских,Витаминка,61,35,3,,,,
58,up,Mitchel,Айкос,60,53,3,,,,
59,down,Selena Gomez,Look At Her Now,52,50,3,18,2019-10-27,8,2019-11-03
60,up,Nebezao,Как ты там? (feat. Андрей Леницкий),69,60,3,,,,
61,down,Jerry Heil,#Охрана_отмєна,58,44,3,,,,
62,up,Zivert,Ещё хочу,74,49,2,,,,
63,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],65,48,3,25,2019-10-27,23,2019-11-24
64,down,Mot & Zivert,Паруса,63,63,3,,,,
65,down,Lesha Svik,Малиновый свет,64,48,3,,,,
66,-,Egor Kreed,Love Is,-,7,1,,,,
67,down,Jerry Heil,#ВІЛЬНА_КАСА,44,34,3,,,,
68,up,#2Mashi,"Мама, я танцую",68,50,3,,,,
69,-,Max Barskih,"Лей, не жалей",-,4,1,,,,
70,down,Rauf & Faik,скандалы,33,33,3,,,,
71,up,НАZИМА & Misha Marvin,Я твоя (Акустическая версия),95,71,2,,,,
72,down,Klava Koka,Половина,48,48,3,,,,
