Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,14,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,71,,,,
3,up,berlioz,jazz is for ordinary people - EP,4,3,58,,,,
4,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",46,3,67,,,,
5,up,M83,"Hurry up, We're Dreaming",5,3,74,,,,
6,down,KAYTRANADA,TIMELESS,3,1,8,,,,
7,-,ジェイムス・ブレイク & Endel,Wind Down,-,7,38,,,,
8,up,808iuli & 2ke,X-SLIDE,31,6,6,,,,
9,down,Miracle Tones,432 Hz Deep Sleep,8,7,6,,,,
10,up,Fred again..,Actual Life (April 14 - December 17 2020),23,1,158,,,,
11,down,Fred again..,USB,6,3,64,,,,
12,-,Massive Attack,Mezzanine (Deluxe),-,12,71,,,,
13,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),22,6,61,,,,
14,down,C418,Minecraft - Volume Alpha,12,1,243,,,,
15,down,"DJ MAXZZ, DJ JL3 DA ZN & DJ CD 011",MONTAGEM VOZES PROFUNDAS (Remixes) - EP,13,13,2,,,,
16,down,Kasbo,The Learning of Urgency,10,10,7,,,,
17,-,The Avener,The Wanderings of the Avener,-,9,110,,,,
18,up,Music for Cats Peace,Creations for Cats,33,18,3,,,,
19,up,Ash,Self-Discovery,34,2,22,,,,
20,-,Empire Of The Sun,Ask That God,-,20,4,,,,
21,down,Crystal Castles,Crystal Castles,16,7,60,,,,
22,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),18,1,95,,,,
23,-,Boris Brejcha,Level One,-,11,9,,,,
24,up,Sampha,Lahai,98,1,35,,,,
25,-,Irokz & Lil Nzo,Never Say Goodbye - EP,-,25,1,,,,
26,-,Gilligan Moss,Speaking Across Time,-,26,1,,,,
27,down,Radiohead,Kid A,25,6,76,,,,
28,-,NCTS,NEXT!,-,28,2,,,,
29,down,Disclosure,Settle (Deluxe),11,7,110,,,,
30,up,Eternxlkz,SLAY ENOUGH! - EP,36,30,2,,,,
31,-,MAXPVNK & DJ RITMO DIVINO,DEFEATED - EP,-,31,1,,,,
32,-,Cat Songs,The Sunshine Cat,-,26,2,,,,
33,up,Nym,Lilac Chaser,48,33,2,,,,
34,-,The Orb,No Sounds Are out of Bounds (Deluxe),-,34,2,,,,
35,down,Buddha Bar,Buddha Bar - Best Of,7,1,247,,,,
36,-,Pastel Ghost,Abyss,-,11,83,,,,
37,down,KAYTRANADA,BUBBA,29,1,224,29,2019-12-15,9,2019-12-22
38,up,Years & Years,Communion (Deluxe),42,5,140,,,,
39,-,Iglooghost,Tidal Memory Exo,-,39,2,,,,
40,up,Justice,Hyperdrama,55,2,14,,,,
41,up,VØJ & NIGHTMORSS,TAKE ME WITH U - EP,59,41,2,,,,
42,down,Eternxlkz,SLAY! - EP,15,1,19,,,,
43,up,Mashrou' Leila,Raasuk,70,14,15,,,,
44,up,KAYTRANADA,99.9%,56,4,145,,,,
45,-,Azam Ali,Elysium for the Brave,-,45,3,,,,
46,-,Bonobo,The North Borders,-,23,31,,,,
47,down,The Orb,Prism (Deluxe),38,15,34,,,,
48,down,Thievery Corporation,The Richest Man In Babylon,14,7,38,,,,
49,-,Thom Yorke,ANIMA,-,15,17,,,,
50,down,Amanati,Renaissance,17,17,4,,,,
51,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,2,61,,,,
52,down,Prins Thomas,Principe Del Norte Remixed,39,39,4,,,,
53,-,Zeequencha,Visions of Bliss 2,-,53,1,,,,
54,down,Café del Mar,The Very Best of Cafe del Mar Music,44,2,186,,,,
55,-,Synapson,Convergence (Deluxe Edition),-,48,7,,,,
56,-,Fat Freddy's Drop,Based on a True Story,-,56,1,,,,
57,-,.diedlonely,Fragments,-,31,5,,,,
58,-,Gorilla Zippo,TOXIC DISCO,-,58,1,,,,
59,-,"Rampa, Adam Port & &ME",You Are Safe,-,29,8,,,,
60,-,Alex Moldovanos,Sirius - EP,-,18,3,,,,
61,down,Paradis,Recto Verso,51,9,69,,,,
62,-,Move D,"House Grooves, Vol. 1 (2020 Remaster) - EP",-,62,1,,,,
63,-,Grimes,Art Angels,-,2,106,,,,
64,up,Mose,Summer Sol,81,23,17,,,,
65,-,Portishead,Dummy,-,9,96,,,,
66,-,Grimes,Geidi Primes,-,48,3,,,,
67,down,Memory Phoam,Isle of Lofi: Adrift & Asleep (DJ Mix),63,28,9,,,,
68,-,Major Lazer,Peace Is the Mission (Extended),-,8,93,,,,
69,-,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,-,1,114,,,,
70,-,Barry Can't Swim,When Will We Land?,-,21,14,,,,
71,-,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,71,1,,,,
72,up,Blank & Jones,Relax Edition 15,96,43,3,,,,
73,-,Kavinsky,Nightcall,-,27,18,,,,
74,-,Cafe De Anatolia,Oriental Touch 7 (DJ Mix),-,21,12,,,,
75,down,Grimes,Visions,47,7,98,,,,
76,-,The Prodigy,The Fat of the Land,-,7,49,,,,
77,-,Shkoon,FIRAQ (Live),-,1,60,,,,
78,up,Sampha,Process (Bonus Edition),90,3,59,,,,
79,-,Bonobo,Fragments,-,1,93,,,,
80,-,Black Coffee,Pieces of Me,-,3,115,,,,
81,-,danjerr,Moments (EXTENDED),-,81,1,,,,
82,-,baby music for brain development,Baby Calm Music,-,82,1,,,,
83,down,Lewis OfMan,Sonic Poems,41,41,8,,,,
84,-,Sub Focus & Wilkinson,Portals,-,15,12,,,,
85,-,Monolink,"Cercle: Monolink at Gaatafushi Island, Maldives (Live)",-,14,27,,,,
86,-,Kermesse,Kermesse,-,69,2,,,,
