Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,1,1,4,,,,
2,up,Rain Sounds,To Fall Asleep To,2,1,111,,,,
3,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,3,3,11,,,,
4,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,4,1,194,,,,
5,up,Hermanos Gutiérrez,Sonido Cósmico,5,2,13,,,,
6,up,Maisey Rika,Hinamarama,9,5,28,,,,
7,up,Brian Crain,Deep Focus Piano Study Playlist,26,6,98,,,,
8,up,Jerry,RAW,8,1,9,,,,
9,down,Maisey Rika,Ngā Mata O Te Ariki Tāwhirimātea,7,7,25,,,,
10,up,Sukha,UNDISPUTED - EP,13,1,31,,,,
11,up,Diljit Dosanjh,Ghost,11,1,40,,,,
12,down,Saint Levant,DEIRA,6,1,5,,,,
13,down,Hirini Melbourne,Forest and Ocean (Bird Songs),10,2,168,,,,
14,up,Moradem Hastani,Tarsuyi Rastegar,30,14,10,,,,
15,up,Vieux Farka Touré & Khruangbin,Ali,100,1,94,,,,
16,-,ミラクルミュージカル,Hawaii: Part II,-,4,92,,,,
17,down,Victony,Stubborn,16,16,2,,,,
18,up,Savaiki,Ziona,23,4,100,,,,
19,down,Sepand Houshyar,Tarannome Vasl,12,8,113,,,,
20,up,Patea Maori Club,Poi E (25th Anniversary Edition),22,1,130,,,,
21,up,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,42,12,44,,,,
22,up,Dobet Gnahoré,Zouzou,52,22,2,,,,
23,down,Tarlaneh Jomleyi,Farakuye Yardehi,15,11,32,,,,
24,down,Faranak Vahdat,Ghorbate Khofnak,19,14,45,,,,
25,up,Prem Dhillon,Limitless,43,1,37,,,,
26,down,Mahbod Pakdel,Tanine Eshgh,14,9,115,,,,
27,up,Malte Marten,An Ode to the Moon,29,19,7,,,,
28,-,The Five Stars,Samoa Matalasi,-,8,85,,,,
29,down,Te Matatini,He Tau Makuru - Te Matakōkiri,25,2,112,,,,
30,-,Imran Khan,Unforgettable,-,5,176,,,,
31,down,Chantress Seba,Light Healing (Live Sessions) - EP,20,17,20,,,,
32,up,Maisey Rika,Whitiora,66,1,241,,,,
33,up,Srila Prabhupada,Hare Krishna,82,23,17,,,,
34,-,Sona Jobarteh,Motherland - The Score,-,18,12,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,53,1,175,100,2020-12-27,65,2021-01-03
36,-,Violeta Parra,"Violeta Parra, sus grandes éxitos (Remastered)",-,36,1,,,,
37,down,New Zealand Maori Ensemble,Maori Songs of New Zealand,17,3,148,,,,
38,down,CRYSTAL NADA,あわ歌 - AWA UTA -,18,14,46,,,,
39,-,New Zealand Singers,Songs of New Zealand,-,5,127,,,,
40,-,Rākai Whauwhau,Toiora - EP,-,3,7,,,,
41,-,Aniseto Falemoe,"Pouligia O Le Alofa, Vol. 12",-,10,17,,,,
42,down,Jonna Jinton,Songs & Callings,32,30,7,,,,
43,down,Deep Forest,World Mix,33,15,36,,,,
44,-,Cesária Évora,Best Of,-,24,12,,,,
45,up,Punialava’a,Tagi Le Atunu'u Pele,91,7,27,,,,
46,-,"Michael Kerl, Handpan Player & Peaceful Relaxing",Simple Handpan Melodies,-,46,1,,,,
47,-,Herman Kleinhans,Ruite Oop,-,28,5,,,,
48,-,Khruangbin,Late Night Tales: Khrungbin,-,1,62,,,,
49,-,Te Vaka,Ki mua,-,46,6,,,,
50,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,14,28,,,,
51,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,34,7,84,,,,
52,down,King Promise,True To Self,28,11,4,,,,
53,-,Israel Kamakawiwo'ole,Facing Future,-,4,41,,,,
54,-,Phil Coulter,Timeless Tranquility (Twenty Year Celebration),-,52,2,,,,
55,-,Kevin Burke,If the Cap Fits (Remastered),-,55,2,,,,
56,-,Bulgaria Armsmusica Schoumen Chamber Music Collegium,Le Mystere des Voix Bulgares,-,56,1,,,,
57,-,Vaniah Toloa,Tofi O Tamatane,-,20,13,,,,
58,up,Choir Of Western Samoa Teachers' Training College & Apia,Samoan Songs of Worship,89,9,38,,,,
59,up,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,92,3,123,,,,
60,-,Babbu Maan,Ekam (Son Of Soil),-,22,15,,,,
61,-,Ryuichi Sakamoto & Morelenbaum²,A Day in New York,-,61,1,,,,
62,-,Celer,Voodoo Crowds (Remastered),-,62,1,,,,
63,-,Clannad,Magical Ring (2003 - Remaster),-,63,1,,,,
64,-,Mark Ngwazi,Huzukwende,-,64,1,,,,
65,-,Te Panekiretanga o te Reo,Ko te Reo kia Wana (feat. Tawaroa Kawana & Leon Blake),-,3,19,,,,
66,-,Gus Teja,Rhthym of Paradise,-,66,1,,,,
67,-,Ngāi Tahu,Ka Korokī Te Manu,-,32,3,,,,
68,-,Various Artists,Real World: Indian Classical,-,68,1,,,,
69,-,Josh Tatofi,Pua Kiele,-,6,107,,,,
70,-,Various Artists,Paris Bistro: Romantic French Café Music,-,12,2,,,,
71,-,Surjit Bindrakhia,Pyar Kar Lai,-,71,1,,,,
72,-,Yogeshwor Amatya & Sapana Thapa,Best of Me,-,72,1,,,,
73,up,Penina O Tiafau,"Music of Samoa, Vol. 1",96,21,14,,,,
74,-,La Gallera,Cueca Chilena,-,52,2,,,,
75,-,Morteza Pashaei,Yeki Hast (5 Years Past),-,75,1,,,,
76,down,Putumayo,African Celebration by Putumayo,51,22,7,,,,
77,-,Sharry Maan,Meri Bebe,-,21,16,,,,
78,-,Pedro Mizutani & Skinshape,Pensando Baixo - EP,-,20,5,,,,
79,-,"Bijan Mortazavi, Morteza, Sheilla, Hatef, Martik, Shohreh, Kouros, Susan Roshan, Sandy, Hassan Shojaee, Leila Forouhar & Shahla Sarshar",Best of 90's Persian Music Vol 6,-,79,1,,,,
80,-,Marian Anderson and her Band,RSCDS Book 42,-,80,1,,,,
81,-,Calming Piano Music Collection,"Easy Listening Piano - Background Music, Piano Music and Soft Songs, Instrumental Piano, Study, Music for Relaxation and Chill Lounge, Jazz Piano, Relaxing Piano for Sleeping",-,81,1,,,,
82,-,Various Artists,He Rangi Paihuarere: A Tribute to the Late Dr. Hirini Melbourne,-,75,2,,,,
83,-,The Brotherhood Of St. Gregory And The Sisters Of Mercy Choir,The Catholic Mass,-,81,2,,,,
84,down,Hermanos Gutiérrez,El Camino De Mi Alma,36,10,22,,,,
85,-,Celtic Thunder,Upbeat Celtic Music,-,85,1,,,,
86,down,Deva Premal,Love Is Space,85,51,5,,,,
87,-,Nirvair Khalsa Jatha UK,Nitnem,-,12,58,,,,
88,-,The Holy Quran,Duas,-,88,1,,,,
89,-,Ablaye Cissoko & Volker Goetze,Amanke Dionti,-,3,14,,,,
90,-,Putumayo,African Acoustic by Putumayo,-,90,1,,,,
91,-,The Irish Rovers,"The Irish Rovers 50 Years, Vol. 1",-,7,21,,,,
