Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,124,,,,
2,up,Lauren Daigle,You Say,2,1,124,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,4,3,20,,,,
4,down,Orslok,espiritu (feat. Maximus),3,1,13,,,,
5,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,7,2,58,,,,
6,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,12,3,124,,,,
7,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,9,1,84,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,121,,,,
9,down,Candi Staton,Young Hearts Run Free,5,1,123,,,,
10,-,Cedarmont Kids,Slumber Song (Brahms),-,5,21,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,3,119,,,,
12,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),21,3,107,,,,
13,up,Los Arova,La de outro,72,13,4,,,,
14,up,Jillian Edwards,Quiet Talk,15,3,20,,,,
15,up,Sociedad Filarmónica Cultural Nuestra Señora del Carmen de Salteras,Caridad del Guadalquivir,18,2,50,,,,
16,up,Montell Fish,Destroy Myself Just For You,40,10,16,,,,
17,down,Lauren Daigle,You Say (Piano/Vocal),8,1,124,,,,
18,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),20,13,4,,,,
19,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),49,6,90,,,,
20,down,Tres Caidas de Triana,Historias de Judea,19,9,47,,,,
21,up,Los Arova,La de la discoteca,71,21,4,,,,
22,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),10,10,3,,,,
23,up,Ashes Remain,On My Own,31,10,84,,,,
24,up,Tres Caidas de Triana,La Fé,43,4,55,,,,
25,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),46,9,69,,,,
26,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",24,10,8,,,,
27,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,En el Cielo de Tu Gloria,-,11,18,,,,
28,-,Marco Barrientos,Ven Espíritu Ven,-,14,55,,,,
29,up,Los Arova,La del surf,84,29,4,,,,
30,up,Los Arova,La del trío,67,30,4,,,,
31,up,Los Arova,La de las luces largas,88,31,4,,,,
32,up,Los Arova,La de la mejor bailarina rusa,80,32,3,,,,
33,up,Los Arova,La de la predicción,77,33,4,,,,
34,down,Tres Caidas de Triana,Mi Madrugá,13,6,54,,,,
35,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,A la Tercera Caida,-,14,10,,,,
36,-,Origen,Ave Maria (f.shubert),-,20,53,,,,
37,up,Las Cigarreras,Ave María,45,15,36,,,,
38,up,Justin Bieber & Beam,Freedom,99,1,48,,,,
39,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,"Al Compás de Tu Andar, Despojado",-,10,16,,,,
40,-,Hillsong UNITED,Know You Will,-,6,24,,,,
41,up,Tres Caidas de Triana,Caridad,58,7,55,,,,
42,down,Las Cigarreras,Y Fue Azotado,25,13,35,,,,
43,down,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Milagro,28,17,32,,,,
44,down,Tres Caidas de Triana,Abrazado a Triana,41,15,28,,,,
45,-,Grupo Grace,Los Brazos De Papá (feat. Oasis Ministry),-,29,7,,,,
46,-,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],-,46,2,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,6,42,,,,
48,-,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),-,48,2,,,,
49,-,Sixpence None the Richer,There She Goes,-,49,1,,,,
50,up,Hillsong Worship,I Surrender (Live),75,23,33,,,,
51,-,Benedictine Monks of Santo Domingo de Silos,Benedictus Deus,-,51,5,,,,
52,-,Barak,Tu Eres Rey (feat. Christine D'Clario) [Live],-,28,27,,,,
53,down,for KING & COUNTRY,Relate,35,6,19,,,,
54,up,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Gitano Tu Eres de Santa María,68,7,5,,,,
