Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddy Guy,Rhythm & Blues,1,1,247,,,,
2,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,244,,,,
3,up,Robert Johnson,The Complete Recordings,4,1,247,,,,
4,up,Jimi Hendrix,Blues,6,1,247,,,,
5,-,Lonnie Johnson,Blues by Lonnie Johnson,-,5,1,,,,
6,up,Gary Moore,Still Got the Blues,7,1,247,,,,
7,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,8,3,245,,,,
8,up,Larry Carlton & Robben Ford,Unplugged,9,4,247,,,,
9,up,Beth Hart & Joe Bonamassa,Don't Explain,10,3,247,,,,
10,up,Robert Johnson,King of the Delta Blues Singers,11,2,247,,,,
11,up,B.B. King,80,12,1,213,,,,
12,up,Robert Cray,Nothin' But Love,13,3,247,,,,
13,up,The Black Keys,Delta Kream,14,1,165,43,2021-05-16,43,2021-05-16
14,up,Joe Bonamassa,Different Shades of Blue,15,12,247,,,,
15,down,Zip Code,Zip Code 10110,5,5,2,,,,
16,up,Buddy Guy,Blues Singer,16,7,247,,,,
17,up,B.B. King,Live At the Regal,17,1,246,,,,
18,up,Tedeschi Trucks Band,Made Up Mind,18,7,244,,,,
19,up,Hugh Laurie,Let Them Talk,19,17,247,,,,
20,up,Slash,Orgy of the Damned,50,1,10,,,,
21,down,B.B. King,Blues On the Bayou,20,1,156,,,,
22,up,Joe Bonamassa,Dust Bowl,22,19,247,,,,
23,up,Matt Schofield,"Heads, Tails & Aces",23,20,247,,,,
24,up,Nina Simone,Sings the Blues,24,4,245,,,,
25,up,Kenny Sultan,Guitar Blues,25,22,247,,,,
26,up,The Rolling Stones,Blue & Lonesome,26,1,217,,,,
27,up,B.B. King,His Definitive Greatest Hits,27,2,247,,,,
28,up,Buddy Guy,Born To Play Guitar,28,24,247,,,,
29,up,Johnny Winter,Step Back,29,25,247,,,,
30,up,Keb' Mo',Just Like You / Suitcase,31,6,247,,,,
31,down,Howlin' Wolf,Moanin' in the Moonlight,3,3,120,,,,
32,up,Joe Bonamassa,Sloe Gin,32,27,247,,,,
33,up,"Christone ""Kingfish"" Ingram",Kingfish,33,3,216,,,,
34,up,Joe Bonamassa,Live from the Royal Albert Hall,34,4,247,,,,
35,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",35,2,244,,,,
36,up,Canned Heat,The Very Best of Canned Heat,36,2,247,,,,
37,up,Gary Moore,The Best of the Blues,37,5,171,,,,
38,up,Hugh Laurie,Didn't It Rain (Deluxe),38,32,247,,,,
39,up,Buddy Guy,Bring 'Em In / Skin Deep,39,7,246,,,,
40,up,Guitar Command Backing Tracks,Guitar Backing Tracks - Blues Funk,40,10,246,,,,
41,up,Joe Bonamassa,Blues Deluxe,41,35,247,,,,
42,up,Keb' Mo',Keep It Simple,42,36,247,,,,
43,up,Albert King,I'll Play the Blues for You (Stax Remasters),43,1,81,,,,
44,up,Lightnin' Hopkins,Blues In My Bottle (Remastered),44,2,213,,,,
45,up,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",45,14,200,,,,
46,up,Joe Bonamassa,Blues of Desperation,46,40,247,,,,
47,up,Verschiedene Interpreten,Roots of the Blues: Top 100 Essentials Classic Collection,47,8,247,,,,
48,up,Scott Henderson,Dog Party,48,6,247,,,,
49,up,Allen Hinds,Falling Up,49,46,247,,,,
50,up,The Derek Trucks Band,Joyful Noise,51,3,245,,,,
51,up,Keb' Mo',Slow Down,52,6,247,,,,
52,up,Albert King,The Definitive Albert King,53,4,173,,,,
53,up,Etta James,20th Century Masters - The Millennium Collection: The Best of Etta James,54,7,76,,,,
54,up,T-Bone,Back in the Day,55,6,231,,,,
55,up,Muddy Waters,Playlist: The Very Best of Muddy Waters,56,10,247,,,,
56,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues (Expanded),57,48,247,,,,
57,up,Tedeschi Trucks Band,Live: Everybody's Talkin',58,53,247,,,,
58,up,Keb' Mo',The Reflection (Deluxe Edition),59,54,247,,,,
59,up,Owen Campbell,Sunshine Road,60,55,247,,,,
60,up,Matt Schofield,Anything But Time,61,56,246,,,,
61,up,Joe Bonamassa,A New Day Yesterday,62,57,242,,,,
