Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,13,,,,
2,up,Tems,Born in the Wild,2,1,5,,,,
3,up,Amy Winehouse,Back to Black,3,1,244,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,1,14,,,,
5,up,Sade,The Best of Sade,5,2,243,,,,
6,up,SZA,SOS,9,1,83,,,,
7,up,The Weeknd,Starboy,8,1,244,65,2019-12-08,35,2021-02-14
8,down,The Weeknd,After Hours,7,1,228,4,2020-02-23,1,2020-03-29
9,down,Kehlani,CRASH,4,4,3,,,,
10,up,The Weeknd,Dawn FM,11,1,131,,,,
11,down,Sade,Love Deluxe,10,5,197,,,,
12,up,The Weeknd,The Highlights (Deluxe),14,6,22,,,,
13,up,Lucky Daye,Algorithm,50,13,2,,,,
14,up,The Weeknd,"My Dear Melancholy,",15,2,243,78,2019-12-01,73,2021-04-04
15,up,The Weeknd,Beauty Behind the Madness,17,4,243,43,2021-02-14,43,2021-02-14
16,down,Tory Lanez,Alone at Prom (Deluxe),13,2,34,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,141,,,,
18,up,USHER,COMING HOME (Expanded Edition),21,1,20,,,,
19,up,Marvin Gaye,What's Going On,20,6,159,,,,
20,down,Steve Lacy,Gemini Rights,18,1,104,,,,
21,up,The Weeknd,Trilogy (Original Version),24,10,34,,,,
22,down,Prince,Purple Rain (Deluxe) [Expanded Edition],12,12,4,,,,
23,down,4batz,u made me a st4r (Apple Music Edition),22,2,10,,,,
24,up,Merveille,IDENTITÉ - EP,67,24,2,,,,
25,up,Boney M.,The Greatest Hits,27,8,241,,,,
26,up,Sade,Diamond Life,26,20,205,,,,
27,down,Aya Nakamura,NAKAMURA (Deluxe Edition),19,10,219,72,2019-11-10,72,2019-11-10
28,down,Tina Turner,All the Best: The Hits,25,1,229,,,,
29,up,Brent Faiyaz,WASTELAND,31,1,107,,,,
30,up,Kool & The Gang,The Very Best of Kool & The Gang,37,30,48,,,,
31,up,SZA,Ctrl (Deluxe),39,2,109,,,,
32,up,Bryson Tiller,Bryson Tiller,41,1,16,,,,
33,down,Jordan Rakei,The Loop,29,2,19,,,,
34,down,Usher,Confessions (Expanded Edition),33,3,242,,,,
35,down,Stevie Wonder,Songs in the Key of Life,23,10,50,,,,
36,up,The Black Eyed Peas,Elephunk,40,22,84,,,,
37,up,Jay-Bee & the Ultratone Allstars,Life Ain’t Got No Shortcuts,42,21,177,,,,
38,up,SiR,Heavy,78,2,18,,,,
39,down,PARTYNEXTDOOR,Partynextdoor,35,25,56,,,,
40,up,Bryson Tiller,T R A P S O U L (Deluxe),43,3,196,40,2020-09-27,21,2020-10-04
41,up,The Weeknd,House of Balloons (Original),46,1,154,3,2021-03-28,3,2021-03-28
42,down,Doja Cat,Hot Pink (Video Deluxe),32,2,170,59,2021-04-11,42,2021-04-18
43,down,Black Pumas,Black Pumas,28,10,231,73,2020-01-26,73,2020-01-26
44,down,Brent Faiyaz,Larger Than Life,30,1,37,,,,
45,up,Akon,Akon: Essentials - EP,57,28,95,,,,
46,down,The Weeknd,After Hours (LIve At SoFi),36,2,71,,,,
47,down,Erykah Badu,Baduizm (Special Edition),38,25,102,,,,
48,up,Michael Kiwanuka,Love & Hate,62,15,239,,,,
49,up,Marsha Ambrosius,CASABLANCO,73,49,2,,,,
50,up,Childish Gambino,"""Awaken, My Love!""",94,31,171,,,,
51,up,Bill Withers,Lean On Me: The Best of Bill Withers,60,8,107,,,,
52,up,Chris Brown,BREEZY - It's Giving Christmas,52,32,44,,,,
53,down,Amy Winehouse,Frank,34,11,42,,,,
54,up,6LACK,Since I Have A Lover,69,1,70,,,,
55,down,Chris Brown,Indigo (Extended),54,4,244,95,2019-10-06,78,2019-11-10
56,up,GIVĒON,Give Or Take,84,2,105,,,,
57,down,Summer Walker,Over It,56,3,230,25,2019-10-06,2,2019-11-17
58,down,Joji,BALLADS 1,53,9,216,,,,
59,down,Brent Faiyaz,F**k the World,44,1,220,27,2020-02-09,3,2020-02-16
60,down,Sandra,18 Greatest Hits: Sandra,51,21,213,,,,
61,up,Fugees,Greatest Hits,66,32,211,,,,
62,up,The Weeknd,Kiss Land (Deluxe),63,10,233,,,,
63,down,Khalid,American Teen,49,5,243,,,,
64,-,Jhené Aiko,Sail Out - EP,-,33,55,,,,
65,up,Jorja Smith,falling or flying,83,1,49,,,,
66,down,Kali Uchis,Isolation,58,40,140,,,,
67,up,Victoria Monét,JAGUAR II,90,4,37,,,,
68,up,Barry White,All-Time Greatest Hits,81,16,194,,,,
69,up,Usher,Raymond v Raymond (Expanded Edition),74,19,25,,,,
70,up,qu,where did the sun go,72,70,2,,,,
71,down,Brent Faiyaz,Sonder Son,65,33,138,,,,
72,down,Massari,Massari,47,47,14,,,,
73,down,Khalid,Free Spirit,68,6,205,,,,
74,up,Usher,8701,88,11,127,,,,
75,up,Cleo Sol,Gold,79,5,38,,,,
76,-,Jorja Smith,Lost & Found,-,16,230,,,,
77,down,Solange,A Seat at the Table,55,17,34,,,,
78,up,Anderson .Paak,Malibu,82,43,94,,,,
79,up,Aaliyah,Aaliyah,86,3,117,,,,
80,-,Soulstance & Mariva Cory,Italian Vintage Urban Project,-,80,1,,,,
81,down,Sade,Lovers Rock,48,31,109,,,,
82,-,Joss Stone,20 Years of Soul Live in Concert,-,82,1,,,,
83,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,4,155,34,2021-02-28,8,2021-03-07
84,up,Chris Brown,Exclusive (Expanded Edition),100,9,86,,,,
85,up,Miguel,All I Want Is You,97,15,74,,,,
86,-,Nello,Nello at 214 Mulberry (DJ Mix),-,86,1,,,,
87,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),64,3,61,,,,
88,-,Michael Kiwanuka,KIWANUKA,-,1,208,5,2019-11-03,5,2019-11-03
89,-,Fridayy,Fridayy,-,12,39,,,,
90,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,53,51,,,,
91,-,D'Angelo,Voodoo,-,43,14,,,,
92,-,"Earth, Wind & Fire",I Am,-,47,9,,,,
93,-,Chris Brown,X (Expanded Edition),-,19,152,,,,
94,down,Jalen Ngonda,Come Around and Love Me,70,13,29,,,,
95,-,Dominique Fils-Aimé,Our Roots Run Deep,-,59,6,,,,
96,down,Kid Cudi,Entergalactic,71,1,85,,,,
97,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",76,25,26,,,,
98,down,Kali Uchis,Red Moon In Venus,59,3,68,,,,
99,-,GIVĒON,When It's All Said And Done... Take Time,-,2,136,58,2021-03-14,10,2021-03-21
100,-,Chris Brown,F.A.M.E. (Expanded Edition),-,17,213,,,,
