Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,244,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,5,2,214,,,,
3,down,Shaggy,The Boombastic Collection - Best of Shaggy,2,1,246,,,,
4,down,Sean Paul,The Trinity (Bonus Version),3,2,244,,,,
5,down,Bob Marley & The Wailers,Kaya (Remastered),4,2,240,,,,
6,up,Super Deluxe,Best Quality,6,3,201,,,,
7,up,Super Deluxe,Sab Kuch Milega,11,5,167,,,,
8,down,Stefflon Don,Island 54,7,1,6,,,,
9,up,SoulGroove,Soulgroovin' - EP,24,9,18,,,,
10,up,Bob Marley & The Wailers,Catch a Fire (Remastered),10,6,154,,,,
11,down,Sean Paul,Mad Love: The Prequel,8,3,186,,,,
12,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),23,10,121,,,,
13,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),37,4,112,,,,
14,up,Shenseea,ALPHA,67,1,112,,,,
15,-,Franco Wildlife,North Coast,-,15,4,,,,
16,up,Shenseea,Never Gets Late Here,17,2,13,,,,
17,up,DJ Yayo,Boliche Fire Mix - EP,47,17,2,,,,
18,down,"Damian ""Jr. Gong"" Marley",Stony Hill,13,5,218,,,,
19,down,The Wailers,Burnin' (Remastered),14,3,132,,,,
20,up,J'calm,Niche,42,5,27,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,65,3,156,,,,
22,-,DubXanne,The Police In Dub,-,17,21,,,,
23,up,Popcaan,Forever,32,4,185,,,,
24,down,Netherfriends,Weed,9,3,196,,,,
25,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),19,7,45,,,,
26,up,Bob Marley & The Wailers,Africa Unite,49,2,33,,,,
27,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,15,7,98,,,,
28,-,Shaggy,The Essential Shaggy,-,3,73,,,,
29,down,Bob Marley & The Wailers,Uprising,22,11,13,,,,
30,down,Bob Marley & The Wailers,Natty Dread (Remastered),20,4,181,,,,
31,-,Grouch,Grouch in Dub Archive V2,-,31,8,,,,
32,up,Gregory Isaacs,Night Nurse (Bonus Track Version),53,7,84,,,,
33,-,DubXanne & Guido Craveiro,Popwave In Dub,-,33,4,,,,
34,-,Byron Messia,No Love,-,15,35,,,,
35,-,Panda Dub,Antilogy,-,35,18,,,,
36,-,Iration,Daytrippin,-,36,5,,,,
37,-,Maoli,The Breakthrough,-,29,2,,,,
38,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],46,11,78,,,,
39,down,Spice,10,12,1,143,,,,
40,up,Bob Marley & The Wailers,Confrontation (Remastered),66,5,185,,,,
41,up,Koffee,Rapture - EP,59,24,20,,,,
42,down,Stick Figure,World on Fire,33,5,165,,,,
43,-,Tubby Isiah,Future Dub - EP,-,43,1,,,,
44,-,Linval Thompson,Linvall,-,44,1,,,,
45,up,Misha Xramovi,Альбомба,48,1,77,,,,
46,-,Kolohe Kai,This Is the Life,-,16,14,,,,
47,up,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",100,16,20,,,,
48,down,Chaka Demus & Pliers,Tease Me,44,8,130,,,,
49,-,Real Boss,Real Boss Making Moves,-,26,24,,,,
50,-,Shaggy,Intoxication,-,3,88,,,,
51,-,Shaggy,In The Mood,-,3,57,,,,
52,-,シャギー,Com Fly Wid Mi,-,10,56,,,,
53,up,Chronixx,Chronology,86,4,140,,,,
54,-,Oki Dub Ainu Band,Himalayan Dub,-,54,1,,,,
55,-,Ohrbooten,Man lebt nur einmal - EP,-,55,1,,,,
56,-,Third World,Journey to Addis,-,16,12,,,,
57,-,Gyptian & Chambah,Guarded - EP,-,57,1,,,,
58,down,"Damian ""Jr. Gong"" Marley",Mr. Marley,35,16,28,,,,
59,down,Stick Figure,Burial Ground,28,6,51,,,,
60,-,Dan Busby,Fugitiva,-,27,19,,,,
61,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,4,140,,,,
62,up,Christafari,"Greatest Hits, Vol. 1",71,46,6,,,,
63,-,Matisyahu,Live At Stubb's,-,63,5,,,,
64,down,Isaac Chambers & Dub Princess,Isaac Chambers & Dub Princess - EP,39,5,109,,,,
65,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],16,11,134,,,,
66,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,18,68,,,,
67,-,Errol Holt,Rastafari Time,-,67,1,,,,
68,-,Bushman,Conquering Lion,-,68,1,,,,
69,down,Stick Figure,Set in Stone,31,3,179,,,,
70,-,Dexta Daps,Intro,-,16,15,,,,
