Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathy Lemons and Johnny Ace,Used to These Blues,1,1,103,,,,
2,up,Joanna Connor,Rock Me Baby,2,1,101,,,,
3,up,Gary Moore,Still Got the Blues,3,1,160,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,141,,,,
5,down,Canned Heat,On the Road Again,4,1,160,,,,
6,up,Etta James,At Last,7,1,159,,,,
7,up,Beth Hart,Thankful,13,1,154,,,,
8,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,159,,,,
9,up,Gary Moore,Walking By Myself,9,3,159,,,,
10,up,The Rolling Stones,Just Your Fool,12,4,156,,,,
11,down,Canned Heat,Goin' Up the Country,8,1,160,,,,
12,down,B.B. King,The Thrill Is Gone,10,5,159,,,,
13,up,Joe Bonamassa,Drive,14,1,156,,,,
14,up,Joe Bonamassa,Driving Towards the Daylight,15,7,160,,,,
15,down,Canned Heat,Let's Work Together,11,4,160,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,16,1,158,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,1,152,,,,
18,up,The Rolling Stones,Hate to See You Go,19,8,156,,,,
19,up,John Lee Hooker,The Healer (feat. Carlos Santana),20,9,159,,,,
20,up,Joe Bonamassa,Different Shades of Blue,21,6,143,,,,
21,up,B.B. King & Eric Clapton,Riding With the King,23,13,159,,,,
22,up,John Lee Hooker,Boom Boom,22,12,156,,,,
23,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,13,160,,,,
24,up,Joe Bonamassa,Sloe Gin,27,6,145,,,,
25,up,Chuck Berry,Route 66,26,18,36,,,,
26,down,Fats Domino,Blueberry Hill,25,9,159,,,,
27,up,Beth Hart,Bad Woman Blues,43,1,57,,,,
28,up,Unknown,Amazing Grace,28,8,146,,,,
29,up,Hugh Laurie,You Don't Know My Mind,29,7,159,,,,
30,up,Jonny Lang,Lie to Me,30,15,158,,,,
31,up,Jesper Munk,I Love You,31,3,151,,,,
32,up,The Rolling Stones,Ride 'Em On Down,32,22,156,,,,
33,up,オマー,There's Nothing Like This (Remix),33,16,159,,,,
34,up,Alice Boman,Waiting,34,8,133,,,,
35,up,Joe Bonamassa,Dust Bowl,35,8,142,,,,
36,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,53,9,148,,,,
37,down,The Robert Cray Band,Don't Be Afraid of the Dark,17,10,159,,,,
38,up,Solomon Burke,None of Us Are Free,38,22,124,,,,
39,up,Beth Hart,Mechanical Heart,60,1,11,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),49,19,147,,,,
41,down,Joe Bonamassa,The Ballad of John Henry,39,27,158,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],36,21,159,,,,
43,down,The Blues Brothers,Soul Man,42,9,143,,,,
44,down,Muddy Waters,Mannish Boy (Live),40,20,159,,,,
45,-,Chicken Shack,I'd Rather Go Blind,-,45,1,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,11,144,,,,
47,down,Solomon Burke,Don't Give Up On Me,45,28,124,,,,
48,down,Joe Bonamassa,So Many Roads,47,30,143,,,,
49,up,Gary Moore,Parisienne Walkways (Live),52,26,159,,,,
50,down,Beth Hart & Joe Bonamassa,Close to My Fire (Live),46,18,144,,,,
51,down,Gary Moore,Midnight Blues,50,22,147,,,,
52,-,"Instrumental Blues, Blue Blues & Cafe Blues Classics",Believe,-,52,1,,,,
53,-,Pino Daniele,I Say I' sto ccà (2014 Remaster),-,53,1,,,,
54,-,Shame Blues Band,I Got No Reason,-,54,1,,,,
55,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,51,12,150,,,,
56,down,Joe Bonamassa & John Hiatt,Down Around My Place (Live),48,14,145,,,,
