Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,246,,,,
2,up,David Guetta,Listen,3,2,245,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,4,1,245,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,18 Months (Deluxe Edition),5,4,243,,,,
5,up,Skrillex,Bangarang,7,4,242,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),8,5,245,,,,
7,up,Alan Walker,Different World,9,7,238,,,,
8,up,Armin van Buuren,A State of Trance 2014,10,7,244,,,,
9,up,The Chainsmokers,Collage - EP,11,9,240,,,,
10,up,Skrillex,Recess,12,10,245,,,,
11,up,Calvin Harris,18 Months,13,10,243,,,,
12,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],14,12,246,,,,
13,up,Above & Beyond,Acoustic,15,13,245,,,,
14,up,Armin van Buuren,A State of Trance 2013,16,13,245,,,,
15,up,Kygo,Cloud Nine,17,15,245,,,,
16,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",18,16,246,,,,
17,up,Calvin Harris,Funk Wav Bounces Vol. 1,19,17,245,,,,
18,up,Robin Schulz,Prayer,20,18,245,,,,
19,up,Skrillex,More Monsters and Sprites,21,19,246,,,,
20,up,Hikaru Utada,Face My Fears - EP,22,20,245,,,,
21,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,21,246,,,,
22,up,The Chainsmokers,Bouquet - EP,24,22,245,,,,
23,up,Swedish House Mafia,Until Now,25,23,244,,,,
24,up,Timmy Thomas,(Dying Inside) To Hold You,27,24,245,,,,
25,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),28,18,245,,,,
26,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",26,20,241,,,,
27,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,29,16,245,,,,
28,down,The Chainsmokers,Memories...Do Not Open,2,2,246,,,,
29,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",30,28,246,,,,
30,up,Various Artists,Best Running Hits Ever,31,29,246,,,,
31,down,Alan Walker,Faded - EP,6,4,242,,,,
32,up,Avicii,TIM,32,20,240,,,,
33,up,Steve Aoki,Neon Future I,33,30,246,,,,
34,up,Tiësto,"Club Life, Vol. Two - Miami",34,31,246,,,,
35,up,Galantis,Pharmacy,35,32,245,,,,
36,up,Above & Beyond,We Are All We Need,36,33,244,,,,
37,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,37,34,246,,,,
38,up,Daft Punk,Discovery,38,13,246,20,2021-02-28,20,2021-02-28
39,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),40,36,246,,,,
40,up,Alan Walker & David Whistle,Routine,41,36,244,,,,
41,up,ATB,All the Best,42,36,245,,,,
42,up,Skrillex,Scary Monsters and Nice Sprites,43,38,246,,,,
43,up,Dash Berlin,"We Are, Pt. 1",44,40,246,,,,
44,up,Various Artists,Tomorrowland 2016: The Elixir of Life,45,39,244,,,,
45,up,Various Artists,Best of EDM Party 2016,46,28,244,,,,
46,up,David Guetta,Lovers on the Sun - EP,47,44,244,,,,
47,up,Andrew Rayel,Find Your Harmony,48,36,245,,,,
48,up,Krewella,Get Wet,49,37,243,,,,
49,up,Avicii,The Days/Nights - EP,50,9,211,,,,
50,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,51,48,231,,,,
51,up,Tiësto,Elements of Life,52,40,105,,,,
52,-,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),-,52,7,,,,
53,-,Sasha,Xpander - EP,-,53,3,,,,
54,-,Floorfilla,United Beatz of Floorfilla,-,54,5,,,,
55,-,Various Artists,"Candybar, Session 007",-,55,1,,,,
56,-,Various Artists,"Keep It Soulful, Vol. 22",-,56,1,,,,
57,up,Roberto Rosso & God's Nation,Deeply in Love,58,57,2,,,,
58,down,Knife Party,Rage Valley - EP,39,27,198,,,,
59,down,SHADXWLXRD,Montagem Coral - EP,55,55,2,,,,
60,-,Various Artists,EDM Xmas Bash,-,60,2,,,,
61,down,Various Artists,Amsterdam Music Festival - The 2014 Compilation,57,51,131,,,,
62,down,Gorgon City,Reverie,53,53,2,,,,
