Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Calvin Harris,Motion,1,1,244,,,,
2,up,David Guetta,Listen,2,2,243,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,243,75,2019-10-06,57,2019-10-20
4,up,The Chainsmokers,Memories...Do Not Open,4,2,244,,,,
5,up,Calvin Harris,18 Months (Deluxe Edition),5,4,241,,,,
6,up,Alan Walker,Faded - EP,6,4,240,,,,
7,up,Skrillex,Bangarang,7,4,240,,,,
8,up,Armin van Buuren,Intense (Bonus Track Version),8,5,243,,,,
9,up,Alan Walker,Different World,9,8,236,,,,
10,up,Armin van Buuren,A State of Trance 2014,10,7,242,,,,
11,up,The Chainsmokers,Collage - EP,11,9,238,,,,
12,up,Skrillex,Recess,12,10,243,,,,
13,up,Calvin Harris,18 Months,13,10,241,,,,
14,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],14,12,244,,,,
15,up,Above & Beyond,Acoustic,15,13,243,,,,
16,up,Armin van Buuren,A State of Trance 2013,16,13,243,,,,
17,up,Kygo,Cloud Nine,17,15,243,,,,
18,up,Various Artists,"A State of Trance 600 (Mixed by Armin van Buuren, ATB, W&W, Rank 1 & Andrew Rayel)",18,16,244,,,,
19,up,Calvin Harris,Funk Wav Bounces Vol. 1,19,17,243,,,,
20,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",21,20,239,,,,
21,down,Robin Schulz,Prayer,20,18,243,,,,
22,up,Skrillex,More Monsters and Sprites,22,19,244,,,,
23,up,Hikaru Utada,Face My Fears - EP,23,20,243,,,,
24,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,24,21,244,,,,
25,up,The Chainsmokers,Bouquet - EP,25,22,243,,,,
26,up,Swedish House Mafia,Until Now,26,23,242,,,,
27,up,Knife Party,Rage Valley - EP,53,27,196,,,,
28,up,Timmy Thomas,(Dying Inside) To Hold You,28,24,243,,,,
29,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),29,18,243,,,,
30,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,30,16,243,,,,
31,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",31,28,244,,,,
32,up,Various Artists,Best Running Hits Ever,32,29,244,,,,
33,up,Avicii,TIM,33,20,238,,,,
34,up,Steve Aoki,Neon Future I,34,30,244,,,,
35,up,Tiësto,"Club Life, Vol. Two - Miami",35,31,244,,,,
36,up,Galantis,Pharmacy,36,32,243,,,,
37,up,SUPER JUNIOR-D&E,606 - EP,54,1,8,,,,
38,down,Above & Beyond,We Are All We Need,37,33,242,,,,
39,up,Chicane,The Greatest Misses (Extended Mixes),40,39,2,,,,
40,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,38,34,244,,,,
41,down,Daft Punk,Discovery,39,13,244,20,2021-02-28,20,2021-02-28
42,down,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),41,36,244,,,,
43,down,Alan Walker & David Whistle,Routine,42,36,242,,,,
44,down,ATB,All the Best,43,36,243,,,,
45,down,Skrillex,Scary Monsters and Nice Sprites,44,38,244,,,,
46,down,Dash Berlin,"We Are, Pt. 1",45,40,244,,,,
47,down,Various Artists,Tomorrowland 2016: The Elixir of Life,46,39,242,,,,
48,down,Various Artists,Best of EDM Party 2016,47,28,242,,,,
49,down,David Guetta,Lovers on the Sun - EP,48,44,242,,,,
50,down,Andrew Rayel,Find Your Harmony,49,36,243,,,,
51,up,Cantovano and His Orchestra,Best of Cha-Cha Dance Lounge - EP,56,51,2,,,,
52,down,Krewella,Get Wet,50,37,241,,,,
53,down,Avicii,The Days/Nights - EP,51,9,209,,,,
54,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,52,48,229,,,,
55,up,Tiësto,Elements of Life,55,40,103,,,,
56,-,MAFRO,Higher - EP,-,56,1,,,,
57,-,Various Artists,Blastoyz + Friends vol.2 - EP,-,57,1,,,,
