Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Euphonik,It's a Fine Day (feat. Zandra),1,1,207,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,2,213,,,,
3,up,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),17,2,212,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,238,,,,
5,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",6,2,232,,,,
6,up,Big Nuz,Inazo,7,5,209,,,,
7,up,Big Nuz,Incwadi Yothando,8,4,218,,,,
8,up,Empire of the Sun,Walking On a Dream,18,4,220,,,,
9,down,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),4,1,238,,,,
10,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],32,9,190,,,,
11,down,The Cinematic Orchestra,To Build a Home,5,1,236,,,,
12,down,Petit Biscuit,Sunset Lover,9,1,221,,,,
13,down,M.I.A.,Paper Planes,10,9,207,,,,
14,down,Empire of the Sun,We Are the People,11,8,207,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),12,1,169,92,2021-04-25,92,2021-04-25
16,down,Ofenbach,Be Mine,13,10,204,,,,
17,down,Ben Pearce,What I Might Do (Radio Edit),14,11,224,,,,
18,down,DJ Tira & Bubzin,Won't Let Go (feat. Musa),15,14,190,,,,
19,down,Lady Alma & The Rainmakers,Let It Fall (Harlum Mix),16,1,189,,,,
20,down,Duncan,Tsiki Tsiki,19,13,207,,,,
21,down,Euphonik,Apologies (feat. Luke M & Thoko),20,12,203,,,,
22,down,Fat Freddy's Drop,Flashback (Jazzanova's Breathe Easy Mix),21,14,160,,,,
23,down,PHFAT,Lights out (feat. JungFreud),22,17,190,,,,
24,down,Big Nuz,Serious,23,2,160,,,,
25,up,Massive Attack,Teardrop,33,12,189,,,,
26,down,Rudimental,Feel the Love (feat. John Newman),24,19,182,,,,
27,down,Susie Suh & Robot Koch,Here with Me,25,21,170,,,,
28,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),27,21,150,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,28,23,181,,,,
30,down,DJ Tira,Summertime (feat. Big Nuz & Joocy),26,20,133,,,,
31,down,Big Nuz,Ntombenhle (feat. Bongani Kwanyana),30,18,109,,,,
32,down,Euphonik & Ziyon,Moments,29,24,140,,,,
33,down,Tungevaag & Raaban,Samsara (feat. Emila) [Extended Mix],31,29,116,,,,
34,up,Big Nuz,Sting Ray (feat. DJ Tira & Bhar),43,26,72,,,,
35,up,Big Nuz,Hawaii,48,29,52,,,,
36,-,Super Flu,Lovesong,-,36,1,,,,
37,-,1991,Chant,-,37,1,,,,
38,-,Mose & Danit,Guacamayo (Mose Remix),-,38,1,,,,
39,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,39,2,,,,
40,-,Solee,Euphoria,-,40,1,,,,
41,-,Reyneke,Im Garten der Giganten,-,41,1,,,,
42,up,Clean Bandit,Stronger,49,30,54,,,,
43,up,Ralf GUM,Take Me to My Love (feat. Monique Bingham),47,3,231,,,,
44,up,The Prodigy,Breathe,50,33,15,,,,
45,-,Dexter Crowe,Apoth (Hermanez Remix),-,45,1,,,,
46,-,Tango Supreme & Warren Justin,Club 88,-,40,1,,,,
47,-,METAHESH,Colors,-,47,1,,,,
48,-,Xique-Xique,Siriema,-,48,1,,,,
49,-,Pretty Pink & Einmusik,Ayana,-,49,1,,,,
50,-,prod.jk8,Angels,-,50,1,,,,
51,-,Eden Script,Kindgott Awakening,-,51,1,,,,
52,-,TWO LANES & Panama,Left Behind (Oliver Schories Remix),-,52,1,,,,
53,-,Steve Parry,Fenner (Bebetta Remix),-,53,1,,,,
54,-,Akalotz,Savage,-,54,1,,,,
55,-,"Carlos Niño & Friends, Carlos Niño & Laraaji",Bioluminescence (feat. Ariel Kalma & Surya Botofasina),-,55,1,,,,
56,-,John Hayes,I Feel at Home Here,-,56,1,,,,
57,-,Mechanical Moth,Fractals,-,57,1,,,,
58,-,Tony Casanova & Danito & Athina,Like Angels,-,58,1,,,,
59,-,John Hayes,Beautifully Lost Mind,-,59,1,,,,
60,-,The Saint Paul,DNA,-,60,1,,,,
61,-,John Hayes,Sweet Solitude,-,61,1,,,,
62,-,IAMX,Neurosymphony,-,62,1,,,,
63,-,Sebastien Casanova,Cloudy Others (feat. Arthur Alfocea),-,63,1,,,,
64,-,M/A/T,Replikant,-,64,1,,,,
65,-,Autodafeh,One step forward,-,65,1,,,,
66,-,Niconé & Tazaka,Tokio Night Club,-,66,1,,,,
67,-,POC,I Don't Believe,-,67,1,,,,
68,-,Nórdika,Fell in from Stars,-,68,1,,,,
69,-,Black Nail Cabaret,Teach Me How to Techno,-,69,1,,,,
70,-,Anatolian Weapons,Earth,-,70,1,,,,
71,-,Markus Homm,Don't Care Who You Are,-,71,1,,,,
72,-,Mario Basanov,Slip Away (feat. Rahjwanti) [Show-B Dub],-,72,1,,,,
