Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,225,,,,
2,up,The Weeknd,Blinding Lights,7,1,229,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,237,,,,
4,down,Prince & The Revolution,Purple Rain,3,2,237,,,,
5,up,SZA,Kill Bill,5,1,54,,,,
6,up,The Weeknd,Save Your Tears,6,2,173,80,2020-03-22,1,2021-03-21
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,222,,,,
8,up,Misshmusic,Budapest (feat. Burai Krisz),8,4,223,,,,
9,up,Király Viktor,Solo,9,4,234,,,,
10,up,Tina Turner,Proud Mary,15,6,226,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,7,232,,,,
12,up,Max & Sims,Get It on Tonight,16,11,235,,,,
13,up,CeeLo Green,Forget You,19,13,235,,,,
14,up,Alicia Keys,Fallin',20,12,158,,,,
15,-,Michael Kiwanuka,Cold Little Heart,-,6,202,,,,
16,up,Bëlga,Fizetésnap,21,12,231,,,,
17,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),22,14,225,,,,
18,up,Prince & The Revolution,Kiss,23,18,231,,,,
19,up,Seal,Do You Ever,24,18,237,,,,
20,up,Tina Turner,The Best,25,6,219,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,12,159,,,,
22,-,Chris Birdd,Nobody New,-,22,1,,,,
23,up,Whitney Houston,One Moment In Time (2000 Remaster),26,16,231,,,,
24,up,R. Kelly,I Believe I Can Fly,27,18,230,,,,
25,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),29,12,235,,,,
26,-,Rico & Miss Mood,Vihar,-,5,217,,,,
27,up,Boney M.,Ma Baker,31,18,118,,,,
28,up,SZA,Good Days,30,7,25,,,,
29,up,The Weeknd,Take My Breath,32,6,136,,,,
30,up,CeeLo Green,Bright Lights Bigger City,34,22,237,,,,
31,up,Krisztián Burai,Engedj… (feat. GWM & Missh),35,12,215,,,,
32,-,Stevie Wonder,Happy Birthday,-,8,223,,,,
33,down,Amy Winehouse,Back to Black,17,11,205,,,,
34,up,Ben E. King,Stand By Me,36,8,163,,,,
35,up,Whitney Houston,I Have Nothing (2000 Remaster),37,13,166,,,,
36,up,Ginuwine,Pony,39,17,213,,,,
37,up,Misshmusic,Neked Nincs,40,29,233,,,,
38,up,Rico & Miss Mood,Mágnes,41,19,221,,,,
39,up,Mark Ronson,Valerie,42,18,201,,,,
40,down,GWM,Megcsináltad,13,2,110,,,,
41,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,153,76,2021-04-25,2,2021-05-02
42,up,Chaka Khan,Ain't Nobody,43,18,204,,,,
43,up,Nelly,Dilemma,44,15,140,,,,
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,7,195,,,,
45,down,Bill Withers,Ain't No Sunshine,11,6,228,76,2020-04-05,76,2020-04-05
46,up,Vegedream,Ramenez la coupe à la maison,46,5,87,,,,
47,up,Kehlani,Gangsta,47,26,161,,,,
48,up,Tina Turner,The Best (Edit),50,12,118,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,10,229,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,24,102,,,,
51,up,Whitney Houston,My Love Is Your Love,63,28,107,,,,
52,up,The Weeknd,In Your Eyes,65,11,110,41,2020-03-22,12,2020-03-29
53,-,The Weeknd,Starboy (feat. Daft Punk),-,3,187,,,,
54,-,Sade,By Your Side,-,39,13,,,,
55,-,Sade,Smooth Operator,-,33,33,,,,
56,-,Melba Moore,Your Sweet Lovin',-,56,1,,,,
57,-,Angie Stone,Wish I Didn't Miss You,-,31,44,,,,
58,down,"Earth, Wind & Fire",September,38,4,182,,,,
59,down,Chris Brown,Angel Numbers / Ten Toes,18,14,19,,,,
60,-,Boney M.,Sunny,-,23,49,,,,
61,-,Alexandra Burke,Hallelujah,-,13,227,,,,
62,-,Khalid,Please Don't Fall In Love With Me,-,62,1,,,,
63,-,Calibro 35,Ready Steady (feat. mei & Arya Delgado),-,63,1,,,,
64,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,176,,,,
65,up,Alicia Keys,"Empire State of Mind, Pt. 2",67,25,60,,,,
66,-,Kique,Hey Ya!,-,66,1,,,,
67,-,Alicia Keys,Good Job,-,67,3,,,,
68,-,Ohio Players,Love Rollercoaster,-,68,1,,,,
69,-,The Weeknd,After Hours,-,39,20,37,2020-02-23,22,2020-03-01
70,-,Massari,Real Love,-,70,3,,,,
71,-,Ottawan,Hands Up,-,44,5,,,,
72,-,Dusty Springfield,Son of a Preacher Man,-,37,109,,,,
73,-,Ottawan,D.I.S.C.O.,-,73,2,,,,
74,-,J Balvin & Willy William,Mi Gente,-,74,1,,,,
75,-,Whitney Houston,If I Told You That (Radio Edit),-,75,3,,,,
76,down,Jess Glynne,Right Here,68,27,149,,,,
77,down,Richard Earnshaw,Rise (feat. Ursula Rucker & Roy Ayers),55,55,2,,,,
78,down,The Isley Brothers,"Shout, Pts. 1 & 2",28,28,2,,,,
