Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,124,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,124,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,124,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,124,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,124,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,124,,,,
7,up,Juanes,Para Tu Amor,9,4,124,,,,
8,up,Ludovico Einaudi,Una Mattina,10,7,81,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,93,3,119,,,,
10,up,Ludovico Einaudi,Fly,15,8,74,,,,
11,down,Rhapsody Quintet,Por una Cabeza,8,1,106,,,,
12,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,16,3,106,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,4,122,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,7,120,,,,
15,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,20,5,115,,,,
16,up,Susan Boyle,I Dreamed a Dream,21,6,113,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,124,,,,
18,up,Luciano Pavarotti,Caruso,23,13,124,,,,
19,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",11,6,124,,,,
20,up,The Piano Guys,Let It Go (Live),28,13,123,,,,
21,up,Andrea Bocelli,Canto della terra,29,14,124,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,30,7,123,,,,
23,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,124,,,,
24,up,The Piano Guys,Just the Way You Are,31,16,121,,,,
25,up,Andrea Bocelli,Besame mucho,34,17,124,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,19,124,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,8,116,,,,
28,up,2CELLOS,With or Without You,37,11,120,,,,
29,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",25,15,124,,,,
30,up,The Piano Guys,What Makes You Beautiful,33,16,124,,,,
31,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,42,26,122,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,10,115,,,,
33,up,Juanes,La Camisa Negra,41,23,124,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,26,124,,,,
35,up,2CELLOS,Viva la Vida,44,12,113,,,,
36,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),45,29,124,,,,
37,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,22,123,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,11,114,,,,
39,up,The Piano Guys,Rolling in the Deep,74,12,119,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,31,113,,,,
41,up,Juanes,A Dios le Pido,48,32,124,,,,
42,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,32,124,,,,
43,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,23,124,,,,
44,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,51,34,124,,,,
45,down,The Piano Guys,Titanium / Pavane,13,3,122,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,36,124,,,,
