Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,245,94,2019-10-06,15,2019-10-20
2,up,Cultura Profética,La Dulzura,3,1,184,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,217,,,,
4,up,Dread Mar I,10 Años (En Vivo),4,1,225,,,,
5,up,Dread Mar I,En el Sendero,5,2,98,,,,
6,up,Cultura Profética,M. O. T. A.,12,3,245,,,,
7,down,Dread Mar I,Caminarás Caminos,6,3,247,,,,
8,up,Dread Mar I,Viví en Do,10,3,247,,,,
9,up,Los Cafres,Los Cafres- 25 Años de Música,31,3,246,,,,
10,up,Shamanes Crew,Reden-Zion,13,2,247,,,,
11,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),9,9,186,,,,
12,down,Stailok,Recetas,11,1,127,,,,
13,up,Gondwana,Gondwana - En Vivo en Buenos Aires,30,4,238,,,,
14,down,Gondwana,Alabanza,8,3,247,,,,
15,up,Cultura Profética,Sobrevolando,24,1,247,,,,
16,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),15,5,247,,,,
17,down,Bob Marley & The Wailers,Kaya (Remastered),7,4,245,,,,
18,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),20,3,169,,,,
19,up,Bob Marley & The Wailers,Uprising,22,13,13,,,,
20,down,Bob Marley & The Wailers,Catch a Fire (Remastered),16,7,219,,,,
21,up,Musicologo y Menes,Imperio Nazza Top Secret,81,11,126,,,,
22,up,Pepper,Kona Town,62,22,21,,,,
23,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,96,7,225,,,,
24,up,Cultura Profética,La Dulzura (Instrumental),60,4,31,,,,
25,up,El Shaaki,Shaak Daddy,46,25,2,,,,
26,down,Bob Marley & The Wailers,Natty Dread (Remastered),23,14,126,,,,
27,-,Shamanes Crew,Tótem,-,11,171,,,,
28,down,Bob Marley & The Wailers,Confrontation (Remastered),19,8,151,,,,
29,up,Skalariak,1997-2002,32,23,63,,,,
30,-,UB40,"The Best of UB40, Vol. 1 & 2",-,11,175,,,,
31,up,Morodo,Ozmlstayl,33,10,196,,,,
32,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),42,13,66,,,,
33,down,Dread Mar I,Amor-es,29,11,215,,,,
34,-,Zona Ganjah,Sanazion,-,20,108,,,,
35,down,Morodo,Cosas Que Contarte,21,5,232,,,,
36,up,Blaiz Fayah,Level Up,76,22,4,,,,
37,-,Bob Marley & The Wailers,The Capitol Session '73 (Live),-,7,24,,,,
38,up,The Skatalites,The Best of the Skatalites,49,20,21,,,,
39,-,Inner Circle,Blazzin' Fire,-,37,21,,,,
40,-,Quique Neira,El Reguero,-,5,20,,,,
41,up,"Damian ""Jr. Gong"" Marley",Stony Hill,69,20,127,,,,
42,-,Ernest Ranglin,Below the Bassline,-,34,5,,,,
43,down,La Ruda Marga,Aquí o Allá - EP,41,23,3,,,,
44,-,Jah Love,Momentos,-,13,89,,,,
45,down,Zona Ganjah,Mas allá de la zona,40,38,32,,,,
46,-,Cultura Profética,Tribute to the Legend Bob Marley (Live),-,25,52,,,,
47,up,Sean Paul,The Trinity (Bonus Version),79,21,74,,,,
48,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,12,34,,,,
49,up,Skalariak,En la Kalle,53,30,19,,,,
50,up,"Manes del asis, Elemental Raggamuffin & Mc Browen",El Reality,87,13,164,,,,
51,-,Queen Omega & Lions Flow,Freedom Legacy,-,15,30,,,,
52,up,Zona Ganjah,En Alabanza y Gracia,83,15,43,,,,
53,-,Cultura Profética,Ideas Nuevas,-,13,117,,,,
54,-,Dennis Brown,Wolf & Leopards,-,54,1,,,,
55,down,Mikey Perfecto,Evolucion Arrestada,39,39,2,,,,
56,-,Desorden Público,Desorden en Petare (Concierto en la Platabanda),-,33,23,,,,
57,up,Iya Terra,Coming To Light,82,36,13,,,,
58,-,Sebastian Sturm & Exile Airline,A Grand Day Out,-,58,1,,,,
59,-,Augustus Pablo,Original Rockers,-,37,9,,,,
60,-,SOJA,Strength to Survive,-,14,133,,,,
61,down,Cultura Profética,Diario,35,11,177,,,,
62,-,El Roockie,Semblante Urbano,-,55,7,,,,
63,up,Stick Figure,Set in Stone,95,21,98,,,,
64,-,Israelites,Montego Bay (The Jamacian Persuasion),-,64,1,,,,
65,-,Jah Love,No Hay Limites,-,15,37,,,,
66,-,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",-,3,27,,,,
67,-,Horace Andy,"Best of Horace Andy, Vol. 1 & 2",-,67,1,,,,
68,-,Stick Figure,Wisdom,-,4,81,,,,
69,-,Jah Cure,True Reflections... A New Beginning,-,37,8,,,,
70,up,Chronixx,Chronology,86,19,100,,,,
71,-,Sekta Core,Sinfonía del Caos,-,71,1,,,,
72,-,Dread Mar I,Transparente,-,7,204,,,,
73,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,6,190,,,,
74,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,12,155,,,,
75,down,Burning Spear,Jah Is Real,44,44,2,,,,
76,-,DENM & Landon McNamara,Slum Beach Posse. Vol. 1,-,25,7,,,,
77,down,Natiruts,Melhores Natiruts - Acústivo e Ao Vivo,57,29,5,,,,
78,-,Escala Mercalli,Otro Temblorcito Bebé,-,10,19,,,,
79,-,UB40,Getting Over the Storm,-,29,6,,,,
80,-,Rawayana,Licencia Para Ser Libre,-,15,59,,,,
81,up,SOJA,Born In Babylon,89,23,43,,,,
