Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,14,,,,
2,up,Owl City,Ocean Eyes (Deluxe Version),9,1,192,,,,
3,up,M83,"Hurry up, We're Dreaming",4,2,74,,,,
4,down,KAYTRANADA,TIMELESS,2,1,8,,,,
5,down,FKA twigs,CAPRISONGS,3,1,115,,,,
6,up,C418,Minecraft - Volume Alpha,6,1,231,,,,
7,down,Radiohead,Kid A,5,2,100,,,,
8,up,salute,TRUE MAGIC,24,8,5,,,,
9,down,FKA twigs,MAGDALENE,8,1,244,20,2019-11-10,10,2019-11-17
10,up,FKA twigs,Lp1,16,5,112,,,,
11,down,Lullaby Baby,Baby Piano Lullabies In Nature,7,1,60,,,,
12,up,Empire Of The Sun,Ask That God,93,12,4,,,,
13,up,Rainsound,Relaxing Rain Music,22,2,218,,,,
14,up,Wonderful Lullabies,Twilight Whispers: Calming Baby Lullabies,42,14,2,,,,
15,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,12,15,,,,
16,down,Bass Boosted HD,Bass Boosted Car Music,10,4,117,,,,
17,up,SOPHIE,Product,23,11,51,,,,
18,up,Portishead,Dummy,26,6,107,,,,
19,down,Björk,Vespertine,12,3,106,,,,
20,up,Sampha,Lahai,29,1,39,,,,
21,-,2NE1,2NE1 1st Live Concert NOLZA!,-,21,14,,,,
22,up,Tom Misch,Geography,25,2,108,,,,
23,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,33,1,179,,,,
24,down,Björk,Homogenic,18,3,106,,,,
25,-,Music for Sleeping Deeply,Deep Sleep,-,25,2,,,,
26,down,Grimes,Art Angels,11,2,175,,,,
27,down,Disclosure,Settle (Deluxe),15,6,138,,,,
28,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),89,2,85,,,,
29,up,Jaden0,"Roblox SCP-3008, Vol. 1 (Original Soundtrack)",47,5,45,,,,
30,up,RXPOSO99,Sequência Maléfica 1.0 - EP,36,30,2,,,,
31,-,Marian Hill,Sway,-,10,31,,,,
32,up,Grimes,Visions,96,4,147,,,,
33,down,berlioz,jazz is for ordinary people - EP,13,13,40,,,,
34,up,Allie X,Girl With No Face,39,1,28,,,,
35,-,Chromatics,Girls Just Wanna Have Fun,-,7,39,,,,
36,up,ena mori,DON'T BLAME THE WILD ONE!,56,9,34,,,,
37,up,Arca,KiCk i,45,3,100,,,,
38,-,Clams Casino,Instrumentals 2 (Sampler) - EP,-,38,1,,,,
39,down,VOJ & Narvent,Memory Reboot,28,11,32,,,,
40,down,Skrillex,Quest For Fire,17,1,71,,,,
41,-,Kelela,"RAVE:N, The Remixes",-,4,11,,,,
42,-,jorud,Jorud Music,-,9,7,,,,
43,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,43,3,,,,
44,-,Tosca,Suzuki,-,17,24,,,,
45,down,Underworld,Second Toughest In the Infants (Remastered),37,11,19,,,,
46,-,Various Artists,"TheSoundYouNeed, Vol. 1",-,9,15,,,,
47,-,ChenYueLong,二零二零 - EP,-,47,1,,,,
48,-,ayokay,In the Shape of a Dream,-,2,60,,,,
49,down,Darem Placer,Generation Alpha Bets,14,14,3,,,,
50,-,Pastel Ghost,Abyss,-,24,24,,,,
51,-,CAPSULE,L.D.K. Lounge Designers Killer (2021 Remaster),-,51,2,,,,
52,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,39,5,,,,
53,-,Joe Lewandowski,Kitsuné Musique Mixed by Joe Lewandowski (DJ Mix),-,53,1,,,,
54,-,"Flows of Sleep, Sleep Meditation Dream Catcher & Music for Sleeping Deeply",Sleep Tonic Sounds for Restful Sleep,-,9,38,,,,
55,-,The Caretaker,An empty bliss beyond this World,-,9,4,,,,
56,-,Disclosure,Alchemy,-,1,19,,,,
57,-,CLANN,Seelie,-,57,3,,,,
58,-,The Prodigy,The Fat of the Land,-,16,46,,,,
59,down,RuPaul,Black Butta,19,1,34,,,,
60,-,Fred again..,Actual Life (April 14 - December 17 2020),-,11,75,,,,
61,down,KAYTRANADA,99.9%,58,8,76,,,,
62,up,Massive Attack,Mezzanine (Deluxe),74,13,65,,,,
63,-,Brian Eno,Ambient 1: Music for Airports,-,14,41,,,,
64,-,Aphex Twin,Richard D. James Album,-,31,11,,,,
65,-,Eartheater,Trinity (Deluxe),-,34,7,,,,
66,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,50,2,,,,
67,-,Major Lazer,Peace Is The Mission (Extended),-,25,10,,,,
68,-,Fax Gang & Parannoul,Scattersun,-,68,2,,,,
69,-,Lofi Sleep Chill & Study,Chill Music,-,69,1,,,,
70,-,Wonderful Lullabies,Dreamland Lullabies: Baby Sleep Music,-,40,2,,,,
71,up,Various Artists,Relaxing Deep Sleep Music,94,12,35,,,,
72,-,180 BPM,Energy Running Tracks Vol.1,-,8,32,,,,
73,-,Fejká,Hiraeth,-,73,1,,,,
74,-,Mort Garson,Mother Earth's Plantasia,-,3,47,,,,
75,-,Gelka,Ambient Impressions Vol. 1 (DJ Mix),-,75,1,,,,
76,-,DJ Maretimo,Winter Chillout Lounge 2023 - Smooth Lounge Sounds for the Cold Season,-,59,2,,,,
77,up,808iuli & 2ke,X-SLIDE,90,32,4,,,,
78,-,Miracle Healing Tones REM & Solfeggio Frequencies REM,285 Hz - Solfeggio Frequencies,-,78,1,,,,
79,-,ayokay,Digital Dreamscape (Deluxe),-,25,6,,,,
80,-,Yaeji,With A Hammer,-,1,27,,,,
81,-,Sd Laika,That's Harakiri,-,81,1,,,,
82,-,Xploshi,Rafflesia Online,-,82,1,,,,
83,down,The Chemical Brothers,Dig Your Own Hole (25th Anniversary Edition),72,44,13,,,,
84,-,Techy Romantics,Touch,-,17,14,,,,
85,down,KAYTRANADA,Intimidated - EP,81,59,4,,,,
86,-,EmoCosine,Hyper Love,-,65,2,,,,
87,-,Rendezvous At Two,Occupied,-,87,1,,,,
88,-,TSHA,Sad Girl,-,88,1,,,,
89,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,40,9,49,,,,
90,-,Crystal Castles,Crystal Castles,-,14,67,,,,
91,-,Pendulum,Immersion,-,33,10,,,,
92,-,Burial,Untrue,-,23,19,,,,
93,-,shonci,Set do shonci - EP,-,93,1,,,,
94,-,NEFFEX,Best of Me: The Collection,-,1,173,,,,
95,-,FKA twigs,EP2,-,38,11,,,,
96,down,エイフェックス・ツイン,Selected Ambient Works 85-92,31,6,66,,,,
97,-,Music Box,Sleeping Child,-,59,2,,,,
98,-,Eternxlkz,SLAY! - EP,-,11,9,,,,
99,-,Baby Bedtime Lullaby,Celestial Slumber: Gentle Lullabies,-,99,1,,,,
100,-,A. G. Cook,7G,-,7,10,,,,
