Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,31,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,47,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,50,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,1,50,,,,
5,up,Rihanna,Disturbia,5,1,50,,,,
6,up,Truls,Out of Yourself,6,3,50,,,,
7,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,1,45,,,,
8,up,Rihanna,Don't Stop the Music,8,1,50,,,,
9,up,Barry White,"You're the First, The Last, My Everything",10,3,50,,,,
10,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),9,5,50,,,,
11,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),11,7,50,,,,
12,up,Rihanna,Rehab,12,8,50,,,,
13,up,Nicki Minaj,Super Bass,28,6,50,,,,
14,up,Prince & The Revolution,Purple Rain,15,1,48,,,,
15,down,Estelle,American Boy (feat. Kanye West),14,10,50,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,48,,,,
17,up,Seal,Kiss from a Rose,17,2,47,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,50,,,,
19,up,Kelly Rowland,Commander (feat. David Guetta),19,16,40,,,,
20,up,"Earth, Wind & Fire",September,20,14,50,,,,
21,up,Usher,Scream,33,9,50,,,,
22,up,WILLOW,Whip My Hair,22,17,50,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,2,50,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,8,50,,,,
25,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",25,3,46,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,2,44,,,,
27,down,The Weeknd,Can't Feel My Face,24,21,50,,,,
28,up,Lionel Richie,Hello,37,19,50,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],38,19,50,,,,
30,down,Ne-Yo,Miss Independent,29,23,50,,,,
31,up,Jackson 5,I Want You Back,41,24,50,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),30,19,50,,,,
33,up,Stevie Wonder,Happy Birthday,51,2,50,,,,
34,down,Aloe Blacc,I Need a Dollar,31,3,46,,,,
35,down,CeeLo Green,Bright Lights Bigger City,32,4,50,,,,
36,up,Chris Brown,Turn Up the Music,45,18,34,,,,
37,down,Seal,Crazy,34,6,48,,,,
38,down,Boney M.,Daddy Cool,35,5,49,,,,
39,up,Nicki Minaj,Fly (feat. Rihanna),56,23,50,,,,
40,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),40,31,46,,,,
41,up,Ne-Yo,Mad,42,32,49,,,,
