Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,14,,,,
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,7,94,2021-01-31,47,2021-03-07
3,down,José Feliciano,Feliz Navidad,2,1,22,48,2019-12-29,48,2019-12-29
4,up,Enrique Iglesias,I Like It (feat. Pitbull),9,1,58,,,,
5,up,Black Eyed Peas & Shakira,GIRL LIKE ME,43,5,2,47,2020-12-13,47,2020-12-13
6,down,Ricky Martin,Livin' la Vida Loca,3,1,58,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,1,58,,,,
8,down,Enrique Iglesias,Escape,5,4,40,,,,
9,up,Shakira,"Whenever, Wherever",11,1,58,33,2020-02-09,33,2020-02-09
10,up,Shakira,Underneath Your Clothes,22,4,58,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),93,5,23,,,,
12,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,7,52,,,,
13,up,Rihanna,Pon de Replay,25,2,58,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,8,57,,,,
15,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],18,11,46,,,,
16,up,Shakira,She Wolf (El Dorado World Tour Live),91,8,22,,,,
17,down,Gipsy Kings,Bamboleo,7,1,58,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,5,57,,,,
19,down,Gala,Freed from Desire,13,1,58,,,,
20,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,23,,,,
21,down,Enrique Iglesias,Hero,4,1,56,,,,
22,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,7,58,,,,
23,up,Gipsy Kings,Volare (Nel blu di pinto di blu),33,2,49,,,,
24,up,Shakira,Objection (Tango),36,13,47,,,,
25,down,Kaoma,Lambada,23,2,57,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),26,15,44,,,,
27,down,Ricky Martin,She Bangs (English Version),24,3,56,,,,
28,up,Rihanna,If It's Lovin' That You Want,38,1,36,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,35,,,,
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,19,43,,,,
31,down,Julio Iglesias,Begin the Beguine (Volver a empezar),15,6,34,,,,
32,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",41,10,32,,,,
33,up,Shakira,Don't Bother,40,23,25,,,,
34,up,Los Lobos,La Bamba,68,26,24,,,,
35,down,Juanes,La Camisa Negra,32,26,22,,,,
36,up,Enrique Iglesias & Usher,Dirty Dancer,71,35,21,,,,
37,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,15,29,,,,
38,up,Daddy Yankee,Limbo,60,22,31,,,,
39,down,Jennifer Lopez,All I Have,37,10,47,,,,
40,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],45,21,17,,,,
41,down,Marc Anthony,Vivir Mi Vida,34,8,38,,,,
42,up,King Africa,La Bomba,46,5,28,,,,
43,up,Daddy Yankee,Gasolina,50,3,58,,,,
44,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),67,18,13,,,,
45,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,11,45,,,,
46,up,Enrique Iglesias,Hero (Metro Mix),92,24,22,,,,
47,up,Kid Creole & The Coconuts,Stool Pigeon,69,9,13,,,,
48,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,10,1,,,,
49,down,Nicky Jam & J Balvin,X (Spanglish Version),42,17,37,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,1,26,,,,
51,down,Bad Bunny,MIA (feat. Drake),14,8,52,,,,
52,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,53,60,2019-10-20,7,2019-11-17
53,down,Los del Río,Macarena (Original Version),35,8,35,,,,
54,down,Shakira,Illegal (feat. Carlos Santana),48,32,9,,,,
55,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,10,4,3,6,2020-12-06,6,2020-12-06
56,down,David Bisbal & Carrie Underwood,Tears Of Gold,27,27,2,,,,
57,up,Bad Bunny & Jhay Cortez,Dakiti,63,7,7,3,2020-11-08,1,2020-11-15
58,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",39,2,45,,,,
59,-,Thalia,Feliz Navidad,-,30,1,,,,
60,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,53,,,,
61,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),49,45,10,,,,
62,-,Mr Eazi & J Balvin,Lento,-,62,1,,,,
63,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,8,54,,,,
64,down,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],52,49,6,,,,
65,up,Shakira,"Suerte (Whenever, Wherever)",75,25,8,,,,
66,-,"Sverre Indris Joner, Hovedøen Social Club & Kringkastingsorkesteret [Kork]",Cuban Sugar - Sugarplum fairy from the Nutcracker by Peter Tchaikovsky,-,66,1,,,,
67,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),96,47,20,,,,
68,down,HRVY & Malu Trevejo,Hasta Luego,51,18,15,,,,
69,-,The Kevin Fingier Collective,Latin Dynamite,-,69,1,,,,
70,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,30,6,23,2020-09-13,18,2020-10-18
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,1,34,74,2020-04-19,18,2020-08-09
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,21,14,2020-08-02,10,2020-08-23
73,down,Tesher,Jalebi Baby,59,10,5,,,,
74,-,Jennifer Lopez & Maluma,Pa' Ti,-,1,9,,,,
75,-,Jota Efe,Señorita Dale,-,23,4,,,,
