Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,242,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,2,1,238,,,,
3,up,Various Artists,#VOICES,4,3,239,,,,
4,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,6,2,243,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),7,4,238,,,,
6,up,The Piano Guys,A Family Christmas,8,3,242,,,,
7,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),9,5,246,,,,
8,up,The Piano Guys,The Piano Guys 2,10,7,246,,,,
9,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,35,5,236,,,,
10,up,Various Artists,Your 100 Classical Favorites,11,8,243,,,,
11,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,12,7,243,,,,
12,up,Il Divo,A Musical Affair (Deluxe),13,10,243,,,,
13,up,Yo-Yo Ma,The Essential Yo-Yo Ma,18,13,246,,,,
14,up,Various Artists,#VOICES 2015,14,11,241,,,,
15,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,15,11,183,,,,
16,up,The Piano Guys,Wonders (Deluxe Edition),16,12,244,,,,
17,up,Various Artists,Baby Think: Mozart,17,14,244,,,,
18,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,242,,,,
19,up,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),19,15,242,,,,
20,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",20,18,192,,,,
21,up,Janine Jansen,Vivaldi: The Four Seasons,21,7,244,,,,
22,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),22,12,244,,,,
23,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",23,19,246,,,,
24,up,The Piano Guys,Wonders (Special Asian Edition),24,16,243,,,,
25,up,Various Artists,Prenatal Mozart,25,20,243,,,,
26,up,Various Artists,111 Classical Masterpieces,26,20,233,,,,
27,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",27,17,245,,,,
28,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,28,17,239,,,,
29,up,The Piano Guys,Wonders,29,26,246,,,,
30,up,Various Artists,50 Best Piano,30,13,246,,,,
31,up,Susan Boyle,I Dreamed a Dream,31,22,243,,,,
32,up,2CELLOS,Score,32,15,243,,,,
33,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',33,3,222,,,,
34,up,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,34,20,244,,,,
35,up,Various Artists,Romance,36,29,245,,,,
36,up,Various Artists,Fifty Shades of Grey - The Classical Album,37,5,242,,,,
37,down,Arthur Rubinstein,Chopin: Nocturnes,5,4,233,,,,
38,up,Vitamin String Quartet,"The Modern Wedding Collection, Vol. 2",38,34,245,,,,
39,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,39,28,244,,,,
40,-,"Mario Lanza, Constantine Callinicos, Elizabeth Doubleday & Ray Sinatra",Mario Lanza Sings the Hit Songs from the Student Prince and Other Great Musical Comedies,-,40,1,,,,
41,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",40,21,245,,,,
42,-,Florante Aguilar,The Art of Harana - Serenades for Guitar,-,34,44,,,,
43,down,Il Divo,Amor & Pasión,41,22,240,,,,
44,down,Maria Callas,Pure Maria Callas,42,21,244,,,,
45,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,43,21,237,,,,
46,down,Various Artists,Beethoven for the Womb (Music For Pregnancy),45,32,244,,,,
47,down,2CELLOS,2Cellos,46,38,244,,,,
48,down,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",47,29,239,,,,
49,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,48,44,227,,,,
50,down,Various Artists,40 Most Beautiful Summer Classics,49,46,238,,,,
51,down,Susan Boyle,The Gift,50,31,233,,,,
52,-,Ludovico Einaudi,Cinema,-,52,1,,,,
53,down,Various Artists,111 Mozart Masterpieces,51,17,152,,,,
54,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,52,26,246,,,,
55,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,54,25,212,,,,
56,down,Andrea Bocelli,Sì (Deluxe),55,16,222,,,,
57,-,"Piano Music DEA Channel, Deep Sleep Music DEA Channel & Peaceful Piano Music DEA Channel","Piano Music for Deep Sleep: Calming Music To Help You Sleep Longer, Deeper & Better",-,57,1,,,,
58,-,Various Artists,"Peaceful Piano Moods ""Night"" (Peaceful Piano Moods, Volume 4)",-,58,1,,,,
59,-,Various Artists,50 Piano Masterworks,-,59,1,,,,
60,down,Winchester Cathedral Choir & David Hill,Tallis: Missa Salve intemerata & Antiphons,53,53,2,,,,
61,down,Valentina Lisitsa,Valentina Lisitsa Plays Philip Glass,56,56,2,,,,
62,down,Christophe Rousset & Les Talens Lyriques,Martin y Soler: La Capricciosa Correta,57,57,2,,,,
