Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Besame Mucho,1,1,24,,,,
2,up,Kirk Whalum,Goin' in Circles,24,1,22,,,,
3,up,Kool&Klean,Solace,19,3,9,,,,
4,up,Rick Braun,Middle of the Night,12,1,20,,,,
5,up,Keiko Matsui,Bridge Over the Stars,30,2,19,,,,
6,up,Minimatic,The Final Countdown (feat. Juliette P.),46,1,7,,,,
7,up,Jonathan Fritzén,In Motion,11,2,11,,,,
8,down,Boney James,Wait for Love,5,1,22,,,,
9,up,Jeff Lorber Fusion,River Song,10,3,10,,,,
10,down,Kenny G,Havana,3,1,24,,,,
11,up,The Wee Trio,No Justice (feat. Nicholas Payton),51,11,2,,,,
12,up,Jim Adkins,City Streets,14,1,19,,,,
13,-,Varvara Vizbor,"Нет, мой милый",-,1,16,,,,
14,-,Rick Braun,Walk On the Wild Side,-,1,13,,,,
15,up,Kirk Whalum,Anytime,58,1,23,,,,
16,up,Marc Antoine,Latin Quarter,44,1,23,,,,
17,up,Ray Charles,Georgia On My Mind,70,2,9,,,,
18,-,David Benoit,Chasing the Tides,-,18,9,,,,
19,up,Marc Antoine,Air On Madrid,52,1,23,,,,
20,up,Jive Ass Sleepers,Did It Again,91,1,13,,,,
21,-,Jive Ass Sleepers,Smoothest Taboo,-,20,1,,,,
22,-,Chillaxing Jazz Kollektion,Blue Water,-,6,3,,,,
23,down,Wes Montgomery,The Joker,7,1,21,,,,
24,up,Peter White,Life Story,40,1,24,,,,
25,-,Deco,We Put This Together,-,7,5,,,,
26,down,Peter White,Crazy Love,18,2,22,,,,
27,-,Brian Culbertson,The Way You Feel (feat. Boney James),-,1,10,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),100,2,7,,,,
29,-,The Rippingtons,Pastels On Canvas (feat. Russ Freeman),-,3,18,,,,
30,up,Chris Botti,Back Into My Heart,32,6,8,,,,
31,up,Jeff Golub,Something,83,1,21,,,,
32,-,Brian Culbertson,The Journey,-,1,12,,,,
33,down,Tim Bowman,5 the Journey Home,20,2,18,,,,
34,-,Kool&Klean,Cruise,-,6,14,,,,
35,up,Peter White,The Look of Love,35,2,22,,,,
36,-,Paul Taylor,Free Fall,-,2,11,,,,
37,-,eJazz Artistry,Story of My Life,-,2,1,,,,
38,-,Brian Culbertson,In the City,-,2,6,,,,
39,up,De-Phazz,Love Vampire,39,4,6,,,,
40,down,Sarah Menescal,Don't Speak,21,1,19,,,,
41,down,Mindi Abair,Momo,28,1,19,,,,
42,up,Oli Silk,Easy Does It,42,1,21,,,,
43,-,Brent Ellis,So Glad It's You,-,3,17,,,,
44,up,Brent Ellis,I'll Follow You,50,3,21,,,,
45,-,Papik,Sunny (feat. Wendy Lewis),-,37,1,,,,
46,-,Kool&Klean,I Can Only Imagine,-,8,6,,,,
47,up,Brian Simpson,Just One Wish (feat. Norman Brown),48,1,23,,,,
48,up,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),75,1,20,,,,
49,down,Marc Antoine,Madrid,27,1,19,,,,
50,-,Papik,You Are All That I Ever Wanted (feat. Kenneth Bailey),-,1,9,,,,
51,-,Kirk Whalum,Same Ole' Love,-,51,1,,,,
52,down,Fourplay,Sunday Morning,2,1,23,,,,
53,-,Nils Landgren Funk Unit,Dry,-,1,13,,,,
54,-,Brian Culbertson,Love Will Never Let You Down (feat. Patti Austin & Kirk Whalum),-,43,1,,,,
55,down,Chris Botti,Indian Summer,22,2,17,,,,
56,-,Earl Klugh,Ocean Blue,-,4,12,,,,
57,-,3rd Force,Here Comes the Night,-,3,12,,,,
58,-,Pieces of a Dream,Night Vision,-,16,1,,,,
59,down,Laura Fygi,Right Here Waiting,16,1,23,,,,
60,-,Tim Bowman,6. the Gift,-,6,14,,,,
61,-,Craig Sharmat,Rio Lullaby,-,61,1,,,,
62,down,Warren Hill,Fallen,25,5,15,,,,
63,up,Acoustic Alchemy,Carlos the King,82,13,12,,,,
64,down,Melody Gardot,Baby I'm a Fool,8,2,5,,,,
65,-,Earl Klugh,Walk In the Sun,-,8,10,,,,
66,down,Peter White,Bueno Funk,63,1,18,,,,
67,down,Norman Brown,That's the Way Love Goes,4,2,20,,,,
68,-,Euge Groove,Slow Jam,-,2,18,,,,
69,-,Patrick Bradley,Tears from the Sky (feat. Dwight Sills),-,8,10,,,,
70,-,Peter White,(Un)Forgiven,-,1,10,,,,
71,-,Tim Bowman,11. Rapture,-,3,17,,,,
72,-,Kenny G,Loving You (Edit),-,1,19,,,,
73,-,Oleh Skrypka,Zhorzhyna,-,73,2,,,,
74,up,Andrey Makarevich & Yo5,Перекрёсток,81,2,6,,,,
75,down,Kool&Klean,Winelight,38,9,6,,,,
76,up,Walter Beasley,New Day New Way,87,11,17,,,,
77,down,Richard Elliot,One Last Kiss,72,9,15,,,,
78,-,Everette Harp,In the Blink of an Eye,-,12,1,,,,
79,up,The Cooltrane Quartet,Lights,79,11,8,,,,
80,down,Gerald Veasley,Sarah's Song,13,1,21,,,,
81,down,Dave Koz,You Make Me Smile,53,8,12,,,,
82,-,Jimmy Sommers,When I Fall in Love (feat. Chris Botti),-,3,12,,,,
83,-,Roy Ayers,Mystic Voyage (Live),-,15,5,,,,
84,-,Special EFX,Stay a While,-,42,1,,,,
85,-,Lee Ritenour,Road Song (feat. Harvey Mason & Bob James),-,10,8,,,,
86,down,Chillaxing Jazz Kollektion,One Hundred Ways,61,8,4,,,,
