Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,6,,,,
2,up,MAX BARSKIH,Буде весна,3,1,101,,,,
3,up,Zivert,Life,4,1,212,,,,
4,up,KAZKA,CRY,5,2,207,,,,
5,up,Klavdia Petrivna,Знайди мене (KAVA Remix),29,1,18,,,,
6,up,Adele,Hello,9,4,207,,,,
7,up,Billie Eilish & Khalid,lovely,7,2,205,62,2020-02-02,62,2020-02-02
8,up,Артем Пивоваров,Маніфест,10,1,60,,,,
9,up,KALUSH,Stefania (Kalush Orchestra),11,1,88,,,,
10,down,Максим Бородін,Якби не ти,6,1,39,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,122,,,,
12,up,CHEEV,Гарно так,13,1,87,,,,
13,up,Monaldin,Femme Like U (feat. Emma Peters),14,1,160,,,,
14,up,Tiësto,The Business,15,1,140,52,2021-01-03,18,2021-04-04
15,up,NK,Я - Україна,17,3,92,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),67,10,193,,,,
17,down,Геля Зозуля,Колір музики (Kava Remix),8,8,2,,,,
18,up,Sia,Chandelier,19,9,201,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,16,2,193,1,2019-10-06,1,2019-10-06
20,down,Måneskin,Beggin,18,15,78,,,,
21,up,Basta & Zivert,неболей,30,1,163,,,,
22,up,Adele,Rolling In the Deep,23,14,210,,,,
23,up,Artem Pivovarov & NK,Там у тополі,24,2,67,,,,
24,up,Khrystyna Soloviy,Тримай,76,9,203,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,17,190,,,,
26,down,Zozulya,Чорне і біле,20,3,89,,,,
27,up,Sia,Unstoppable,27,9,124,81,2019-11-10,81,2019-11-10
28,-,TOMORROW X TOGETHER,Anti-Romantic,-,28,1,,,,
29,down,KOLA,Біля серця,26,1,70,,,,
30,up,HammAli & Navai,Птичка,44,1,129,,,,
31,up,ROMAX,Батько наш - Бандера,35,1,94,,,,
32,up,ANIVAR,Любимый человек,52,17,180,,,,
33,down,Zivert,Credo,31,1,209,,,,
34,up,Ed Sheeran,Perfect,49,23,174,73,2019-10-06,58,2019-10-20
35,down,OneRepublic,I Ain't Worried,34,3,20,,,,
36,down,Tibor Tsyb,Ми з україни (доброго вечора),33,2,88,,,,
37,down,Sam Smith & Kim Petras,Unholy,36,1,65,,,,
38,up,MamaRika,Сину,39,9,85,,,,
39,down,Adam,Повільно,37,2,54,,,,
40,up,P!nk,Try,51,25,168,,,,
41,down,LP,Lost on You,38,28,182,,,,
42,down,LP,Lost on You,41,26,197,,,,
43,down,Harry Styles,As It Was,40,2,90,,,,
44,up,"Chico, Qatoshi & 100лиця",Покохай мене,48,1,15,,,,
45,up,Elley Duhé,MIDDLE OF THE NIGHT,47,2,90,,,,
46,down,Pharrell Williams,Freedom,45,31,179,,,,
47,up,Khrystyna Soloviy,"Хто, як не ти?",55,31,124,,,,
48,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,33,176,,,,
49,up,Benson Boone,Beautiful Things,59,1,3,,,,
50,-,TEN,Nightwalker,-,50,1,,,,
51,-,KREMENTSOVA,"Такого , як ти",-,51,1,,,,
52,down,Denis Klyaver,Когда ты станешь большим,43,18,139,,,,
53,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),53,19,187,,,,
54,-,Ицык Цыпер,Дымок (feat. Игорь Цыба),-,4,4,,,,
55,-,Kyson le Boss,La Chanson Du Chat,-,55,1,,,,
56,-,Ned Gee,Paint the town red (feat. Colorit),-,56,1,,,,
57,-,maryjo,Drunk Tattoo,-,57,1,,,,
