Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Moen,God Will Make a Way: The Best of Don Moen,1,1,232,,,,
2,up,Hillsong UNITED,Empires,3,1,244,,,,
3,up,Hillsong Worship,No Other Name (Deluxe Edition),4,1,242,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),5,2,244,,,,
5,up,Hillsong Young & Free,We Are Young & Free (Live),6,3,245,,,,
6,up,Every Nation Music,Doxology,7,4,246,,,,
7,up,Darlene Zschech,Revealing Jesus (Live),8,6,244,,,,
8,up,Hillsong UNITED,Zion Acoustic Sessions,9,5,244,,,,
9,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],10,7,244,,,,
10,up,Hillsong Worship,let there be light. (Deluxe Version),11,6,246,,,,
11,up,Hillsong Worship,Hope,12,9,240,,,,
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,10,244,,,,
13,up,Hillsong Worship,For All You've Done,14,9,241,,,,
14,up,Hillsong UNITED,Wonder,15,13,245,,,,
15,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),16,14,245,,,,
16,up,Hillsong Worship,There Is More,17,12,241,,,,
17,up,Hillsong Young & Free,Youth Revival,18,13,246,,,,
18,up,Casting Crowns,Casting Crowns,19,12,245,,,,
19,up,Hillsong Worship,You Are My World - Single,20,12,241,,,,
20,up,Victory Worship,For Your Purpose - EP,21,18,245,,,,
21,up,Hillsong Worship,Blessed,22,13,246,,,,
22,up,Elevation Worship,Here as in Heaven (Live),24,15,244,,,,
23,down,Various Artists,Songs 4 Worship 50,2,1,242,,,,
24,up,Various Artists,Top 100 Modern Hymns and Classic Songs,25,14,233,,,,
25,down,Maranatha! Praise Band,Top 50 Praise & Worship Songs 2013,23,16,231,,,,
26,up,Joslin Grove Choral Society,100 Best Loved Hymns,26,11,242,,,,
27,up,Mid-Cities Worship,Hands to the Sky,27,24,246,,,,
28,up,Casting Crowns,Thrive,28,25,244,,,,
29,up,Hillsong Worship,Glorious Ruins (Deluxe Version),29,14,246,,,,
30,up,Steve Green,The Ultimate Collection: Steve Green,40,27,238,,,,
31,down,Various Artists,Sa'yo Lamang,30,15,242,,,,
32,down,Laura Story,Blessings,31,21,246,,,,
33,down,Hillsong UNITED,Live In Miami,32,27,246,,,,
34,down,Victory Worship,Tribes,33,19,236,,,,
35,down,Hillsong Worship,Mighty to Save (Live),34,21,241,,,,
36,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],35,32,244,,,,
37,down,Victory Worship,Rise Heart,36,1,245,,,,
38,down,Victory Worship,Radical Love,37,1,246,,,,
39,up,Victory Worship,In Your Name - EP,39,34,246,,,,
40,up,Hillsong UNITED,Zion,41,36,245,,,,
41,up,Elevation Worship,There Is a Cloud (Live),42,38,235,,,,
42,up,Kari Jobe,Where I Find You,44,35,246,,,,
43,up,Israel & New Breed,Covered: Alive In Asia (Deluxe Version),46,41,225,,,,
44,up,Casting Crowns,"The Acoustic Sessions, Vol. 1",47,24,202,,,,
45,up,Michael W. Smith,Worship,48,33,107,,,,
46,up,Hillsong UNITED,United We Stand,49,29,175,,,,
47,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech) [Live],50,43,153,,,,
48,up,Hillsong UNITED,Look to You,51,46,164,,,,
49,up,Exalt Worship,Majestic,53,14,85,,,,
50,up,Israel Houghton & New Breed,Decade,62,34,173,,,,
51,-,Hillsong Worship,Saviour King (Live),-,33,101,,,,
52,-,Magnify Tokyo,Magnify Tokyo,-,52,1,,,,
53,-,David Bauer,Quiet Moments of Instrumental Worship,-,26,95,,,,
54,-,1moment,A Moment,-,54,1,,,,
55,-,The Rosary,The Rosary - Holy Scriptural Catholic Rosary,-,37,55,,,,
56,down,Various Artists,"I Love You, Lord",55,54,6,,,,
57,-,Jordan Feliz,Everything Good - EP,-,57,1,,,,
58,-,Hillsong Worship,This Is Our God,-,39,63,,,,
59,-,Victory Worship & AWAKE84,Move in Miracles (Live At MOA Arena),-,59,1,,,,
60,-,Forrest Frank,CHILD OF GOD,-,60,1,,,,
61,-,Various Artists,New Life Worship: I Am Free (The Essential Collection),-,61,1,,,,
62,-,Network Music Ensemble,Jazz Hymns,-,62,3,,,,
63,-,"New Life Worship, Integrity's Hosanna! Music & Ross Parsley",I Am Free,-,63,2,,,,
64,-,Don Moen,God With Us,-,31,39,,,,
65,-,Various Artists,Songs 4 Worship Ultimate (The Greatest Praise & Worship Songs of All Time),-,56,27,,,,
66,down,Liveloud Worship,Fringe - EP,63,63,4,,,,
67,down,Ablaze Music,Liveloud 2013,38,38,11,,,,
