Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Classical Hits for Relaxing,2,1,225,,,,
2,up,Various Artists,40 Most Beautiful Classical Masterpieces,4,2,217,,,,
3,up,The Piano Guys,The Piano Guys,3,1,233,,,,
4,up,Varios Artistas,Classical Music: 50 of the Best,5,1,229,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,2,166,,,,
6,up,Il Divo,The Greatest Hits (Deluxe Version),7,2,221,,,,
7,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,229,,,,
8,up,Andrea Bocelli,Sì (Deluxe),8,3,235,,,,
9,up,The Piano Guys,Wonders (Deluxe Edition),9,3,237,,,,
10,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,10,5,237,,,,
11,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,11,6,226,,,,
12,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),12,5,235,,,,
13,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,13,5,241,,,,
14,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,14,6,237,,,,
15,up,2CELLOS,2Cellos,15,8,231,,,,
16,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,16,10,217,,,,
17,up,Pretty Yende,A Journey,17,10,238,,,,
18,-,"The Royal Military Band, The Johan Willem Friso Military Band, Shobi Wind Orchestra, The Band of the Royal Netherlands Air Force & The Band of the Belgian Navy",Symphonic Marches,-,18,1,,,,
19,up,Various Artists,Classical Music for Meditation - 50 of the Best,19,11,235,,,,
20,up,2CELLOS,Celloverse (Deluxe Edition),20,14,235,,,,
21,up,Maria Callas,Pure Maria Callas,21,14,236,,,,
22,up,Los Angeles Vivaldi Chamber Orchestra,"Vivaldi: The Four Seasons, The Great Works Collection",23,16,240,,,,
23,up,Yo-Yo Ma,The Essential Yo-Yo Ma,24,17,233,,,,
24,up,Arthur Rubinstein,Chopin: Nocturnes,25,18,234,,,,
25,up,"Alfred Brendel, Walter Klien, Peter Frankl, Ingrid Haebler & Martin Galling",Mozart: Complete Piano Concertos (The VoxBox Edition),27,18,231,,,,
26,up,Various Artists,111 Classical Masterpieces,28,11,222,,,,
27,up,Various Artists,111 Baroque Masterpieces,29,19,228,,,,
28,up,2CELLOS,Score,34,13,228,,,,
29,up,Susan Boyle,The Gift,31,22,235,,,,
30,up,Various Artists,The Best Classical Album in the World...Ever!,30,24,233,,,,
31,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',32,1,218,,,,
32,up,2CELLOS,In2ition,33,17,234,,,,
33,up,Various Artists,40 Most Beautiful Cello Classics,35,25,229,,,,
34,up,Janine Jansen,Vivaldi: The Four Seasons,36,7,240,,,,
35,up,Il Divo,A Musical Affair (Deluxe),38,27,241,,,,
36,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",39,30,231,,,,
37,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphonies,40,30,241,,,,
38,up,Amira Willighagen,Amira,41,31,231,,,,
39,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,43,30,229,,,,
40,up,Lang Lang,Lang Lang - The Chopin Album (incl. videos),44,29,242,,,,
41,up,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,45,29,229,,,,
42,up,Il Divo,Amor & Pasión,46,33,241,,,,
43,up,The Piano Guys,The Piano Guys 2,47,35,238,,,,
44,up,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,48,36,233,,,,
45,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,18,13,223,,,,
46,up,Maria Callas,Maria Callas - 100 Best Classics,49,31,240,,,,
47,up,Various Artists,Classical Music 50: The Best of Classical Music,54,33,230,,,,
48,down,Various Artists,Fifty Shades of Grey - The Classical Album,26,10,243,,,,
49,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",55,39,239,,,,
50,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",59,42,228,,,,
51,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,22,17,229,,,,
52,-,Michael Schade & Malcolm Martineau,Of Ladies and Love: Romantic Songs for Tenor,-,52,1,,,,
53,-,Daniel Hope & Air Ensemble,Irish Roots,-,53,1,,,,
54,-,Wiener Philharmoniker & Franz Welser-Möst,Wagner / Strauss / Dvořák,-,54,1,,,,
55,up,The Piano Guys,Uncharted (Deluxe Edition),63,41,208,,,,
56,down,Various Artists,40 Most Beautiful Violin Classics,37,33,228,,,,
57,down,Various Artists,Mozart for Babies,42,33,229,,,,
58,-,Various Artists,The Best Relaxing Baroque Music,-,15,225,,,,
59,-,Bruckner Orchester Linz & Markus Poschner,"Bruckner: Symphony No. 9 in D Minor, WAB 109 (1894 Version, Ed. L. Nowak)",-,59,1,,,,
60,-,Ulf Schirmer,Wolf-Ferrari: Divertimento,-,60,1,,,,
61,-,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),-,38,174,,,,
62,-,"Carlotta Colombo, Roberto Balconi & Fantazyas",Handel: Italian Cantatas,-,62,1,,,,
63,-,Varios Artistas,50 of the Best: Mozart,-,37,159,,,,
