Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malia,Me & My Girlfriend,6,1,40,,,,
2,-,The Mannish Boys,It Was Fun,-,1,12,,,,
3,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,1,8,,,,
4,up,Philipp Fankhauser,Born All Over,5,1,7,,,,
5,up,Kiko & the Blues Refugees,Sugar For Your Instagram,22,1,2,,,,
6,up,Philipp Fankhauser,Let Life Flow,25,1,65,,,,
7,-,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),-,1,41,,,,
8,up,"Kenny ""Blues Boss"" Wayne",I Knew I'd Be Playing the Blues,14,1,47,,,,
9,-,Boz Scaggs,Down In Virginia,-,1,11,,,,
10,-,Eric Bibb,Black Brown and White,-,1,30,,,,
11,-,Pat & The BluesChargers,Chargers Boogie,-,2,2,,,,
12,-,Nina Attal,Lonely Man,-,3,30,,,,
13,-,Christina Jaccard,Crazy World,-,1,22,,,,
14,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,2,13,,,,
15,up,4some Blues,Love Signals,36,1,25,,,,
16,-,Zora Young,Johnson Machine Gun,-,3,29,,,,
17,-,Stanley Turrentine,What Could I Do Without You,-,5,1,,,,
18,-,Pat & The BluesChargers,Prisoner of Love,-,1,2,,,,
19,down,Charles Brown,If I Had You,15,1,9,,,,
20,-,Sam Burckhardt & Lucas Montagnier,Sister Rosetta,-,1,36,,,,
21,-,Bruce Katz Band,Hesitation Blues,-,1,26,,,,
22,-,Ray Bonneville,It'll Make a Hole in You,-,1,16,,,,
23,-,Sugaray Rayford,Call off the Mission,-,7,5,,,,
24,down,Pascal Geiser,Take It Or Leave It (Radio Edit),20,1,54,,,,
25,-,Richard Koechli,Blues-Police Song,-,1,23,,,,
26,-,Andreas Sobczyk Quartett,Doodlin,-,1,38,,,,
27,-,Philipp Fankhauser,Cryin' Shame (Can't Believe My Baby),-,2,14,,,,
28,up,Etta James,Cry Me a River,37,21,5,,,,
29,-,Larry Carlton,Just an Excuse to Play the Blues,-,1,6,,,,
30,-,Little Willie Littlefield & The Jivin' Jewels,Old Time Feeling,-,13,4,,,,
31,-,Walter Baumgartner & Hannes Kasehs,Hey Baby,-,3,25,,,,
32,-,Nico Brina,That's My Way,-,14,4,,,,
33,-,Sista Monica Parker,"It's a Shame, It's a Mystery",-,33,1,,,,
34,-,B.B. King,If That Ain't It I Quit,-,1,23,,,,
35,-,Ronnie Earl & The Broadcasters,Baby How Long,-,12,13,,,,
36,down,"John ""Juke"" Logan",Love Me Like That(3:58),28,16,10,,,,
37,-,Denise Donatsch,A Revair,-,1,15,,,,
