Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Najma,Aaj Madhosh Hua Jaye Re,1,1,44,,,,
2,up,Tee-M,Mere Sapnon Ki Rani,2,1,44,,,,
3,up,Najma,Dil Pukare,4,1,38,,,,
4,up,Junoon,Meri Awaaz Suno,10,2,24,,,,
5,down,Krishna,Chadti Jawani,3,3,25,,,,
6,up,Junoon,Maza Zindagi Ka,8,1,43,,,,
7,down,Sugar Ray,In Through the Doggie Door,6,1,35,,,,
8,-,SaQi,Teri Galliyan,-,6,5,,,,
9,-,STERLINA,The Sun Also Rises,-,9,1,,,,
10,-,Wankers of the Zoo Crew & WOTZ,Lullabies,-,10,2,,,,
11,down,Cotton Blues,Intro,9,7,5,,,,
12,-,Kaksinen,Tuki suuni,-,1,2,,,,
