Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jasmine Kara,Blues Ain’t Nothing But a Good Woman Gone Bad,1,1,243,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,1,246,,,,
3,up,Samuel Ljungblahd,No 3.,3,2,246,,,,
4,up,Hugh Laurie,Let Them Talk,4,3,246,,,,
5,up,Joe Bonamassa,Dust Bowl,5,3,246,,,,
6,up,Joe Bonamassa,Blues of Desperation,6,4,246,,,,
7,up,Joe Bonamassa,Different Shades of Blue,7,6,246,,,,
8,up,Seasick Steve,Man from Another Time,8,7,246,,,,
9,up,Buddy Guy,Living Proof,9,8,246,,,,
10,up,Beth Hart & Joe Bonamassa,Seesaw,10,6,244,,,,
11,up,Magic Slim & The Teardrops,Midnight Blues,11,10,246,,,,
12,up,Hugh Laurie,Let Them Talk (Special Edition),12,6,243,,,,
13,up,Joe Bonamassa,Beacon Theatre (Live from New York),13,10,245,,,,
14,up,Jimi Hendrix,Blues,14,11,246,,,,
15,up,Nina Simone,Sings the Blues,15,14,244,,,,
16,up,Johnny Winter,Johnny Winter,16,15,246,,,,
17,up,Joe Bonamassa,Live from the Royal Albert Hall,17,10,246,,,,
18,up,Albert Cummings,Feel So Good,18,16,246,,,,
19,up,Joe Bonamassa,Sloe Gin,19,4,246,,,,
20,up,John Norum,Play Yard Blues,20,18,246,,,,
21,up,The Blues Brothers,Briefcase Full of Blues,21,19,246,,,,
22,up,Tedeschi Trucks Band,Live: Everybody's Talkin',22,20,237,,,,
23,up,Buddy Guy,Skin Deep,23,21,246,,,,
24,up,Gary Moore,Still Got the Blues,24,5,245,,,,
25,up,米弟華特,Hard Again,25,23,240,,,,
26,up,Tedeschi Trucks Band,Made Up Mind,26,24,239,,,,
27,up,Mick Fleetwood,Blue Again! (feat. Rick Vito),27,25,246,,,,
28,up,Albert Cummings,Working Man,28,26,246,,,,
29,up,Vaya Con Dios,Time Flies,29,14,242,,,,
30,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',30,28,241,,,,
31,up,Taj Mahal,Maestro,31,29,238,,,,
32,up,Owen Campbell,Sunshine Road,32,30,196,,,,
33,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,37,18,153,,,,
34,-,Robin Trower,No More Worlds to Conquer,-,34,4,,,,
35,-,John Mayall,Find a Way to Care,-,35,2,,,,
36,-,Emmylou Harris,Spyboy (Live),-,36,2,,,,
37,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,37,6,,,,
38,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,33,9,,,,
39,-,Stevie Ray Vaughan,Stevie Ray Vaughan: Collections,-,39,3,,,,
40,-,Varios Artistas,Saga Blues: Kansas City (Jumping the Blues from 6 to 6),-,40,1,,,,
41,-,ジミー・ウイザースプーン & ジェイ・マクシャン,Jimmy Witherspoon & Jay McShann,-,41,1,,,,
42,-,John Mayall & The Bluesbreakers,Blues for the Lost Days,-,42,1,,,,
43,down,Walter Trout,Full Circle,39,32,183,,,,
44,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,38,2,,,,
45,down,Ma Rainey,Ma Rainey,33,33,2,,,,
46,down,Verschiedene Interpreten,New York Blues 30's (Doxy Collection),34,34,2,,,,
47,down,Various Artists,Boogie Chillen (Blues Masterpieces),35,35,2,,,,
48,down,Dion,Blues with Friends,36,13,12,,,,
