Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,The Little Giant,1,1,64,,,,
2,up,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",2,1,13,,,,
3,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,1,45,,,,
4,down,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,Penny Lane,3,2,60,,,,
5,-,Curtis Cole,Ratata,-,2,9,,,,
6,-,Hans Zimmer,Leave No. Man Behind,-,6,6,,,,
7,up,Matthew Fagan,El Vito (Arr. for Guitar by Matthew Fagan),33,5,40,,,,
8,-,Royal Philharmonic Orchestra,Pomp and Circumstance March,-,4,15,,,,
9,up,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",25,7,15,,,,
10,-,エンニオ・モリコーネ,Cinema Paradiso,-,3,10,,,,
11,up,David Vanacore & Matt Koskenmaki,Elation Donation,37,11,17,,,,
12,up,Second Suspense,Heroic Undertaking,19,3,17,,,,
13,-,Boston Pops Orchestra & John Williams,The Cowboys: Overture,-,4,14,,,,
14,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,15,2,64,,,,
15,up,Slovak Philharmonic Orchestra,Ouverure solennelle op.49,29,5,12,,,,
16,up,GÅEL,Prague,32,16,2,,,,
17,-,Ludovico Einaudi,Passaggio,-,3,6,,,,
18,up,"Jérôme Ducros, Quatuor Ébène & Philippe Jaroussky",Colombine,22,5,3,,,,
19,-,United States Navy Band,Four Ruffles and Flourishes and Hail to the Chief,-,19,10,,,,
20,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,20,1,,,,
21,-,Karl Jenkins,White Water,-,21,1,,,,
22,-,Paul Dombrecht & Il Fondamento,"Concerto a cinque No. 2, Op. 9: I. Allegro e no presto",-,22,1,,,,
23,-,"Philharmonia Orchestra, Wilhelm Furtwängler, Ludwig Suthaus, Kirsten Flagstad, Blanche Thebom, Josef Greindl, Dietrich Fisher-Dieskau, Rudolf Schock, Edgar Evans, Rhydderch Davies & Chorus of the Royal Opera House, Covent Garden","Tristan and Isolde, Act I: Vorspiel",-,23,1,,,,
24,-,"Itzhak Perlman, Israel Zohar (2, 3, 5, 8), Israel Zohar, Dov Seltzer & Israel Philharmonic Orchestra",As der Rebbe Elimelech is gevoyrn asoi freylach,-,24,1,,,,
25,-,Roberto Cacciapaglia,Oceano,-,2,22,,,,
26,-,Rachel Barton Pine & Ars Antigua,"Viola d'amore Concerto in A Minor, RV 397: I. Allegro",-,8,10,,,,
27,-,Ara Malikian,Tarara,-,27,1,,,,
28,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks, François Leleux & Radoslaw Szulc","Concerto in C Minor, BWV 1060: I. Allegro (Reconstruction for Oboe, Violin, Strings & Continuo)",-,28,1,,,,
29,-,Klára Würtz,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca. Allegretto",-,29,1,,,,
30,-,Ara Malikian,Ara Malikian: Pisando Flores,-,15,9,,,,
31,-,"Katia Ricciarelli, Plácido Domingo, Orchestra of the National Academy of Santa Cecilia & Gianandrea Gavazzeni",Otello: Act I: Già Nella Notte Densa,-,31,1,,,,
32,-,"Tafelmusik, Jeanne Lamon, Marion Verbruggen & Crispian Steele-Perkins","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. [ ]",-,14,8,,,,
33,-,Julia Fischer,"24 Caprices for Violin, Op.1 : No. 24 in A minor",-,33,1,,,,
34,-,Richerman Y Su Piano,Claro De Luna,-,34,1,,,,
35,up,John Williams & Recording Arts Orchestra of Los Angeles,"The Duel from ""the Adventures of Tintin""",96,20,3,,,,
36,-,Valery Gergiev & The Mariinsky Orchestra,Night on Bare Mountain,-,36,1,,,,
37,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 1,-,37,2,,,,
38,down,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra","Die Fledermaus, Overture",4,4,13,,,,
39,-,Paul Robeson,The Ballad of Joe Hill,-,39,1,,,,
40,down,Juan Antonio Alvarez-Parejo,"Cuatro Madrigales Amatorios: IV. De los Álamos vengo, Madre",17,17,2,,,,
41,-,Adelina Patti,La Sonnambula: Ah! Non Creda Mirarti,-,41,1,,,,
42,down,"John Devereaux, Harry Gregson-Williams & London Symphony Orchestra",Fly Like the Wind,30,5,16,,,,
43,-,Tito Beltran,Pagliacci: Vesti La Giubba,-,43,1,,,,
44,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,8,27,,,,
45,-,Soweto String Quartet,Mbayi Mbayi,-,12,2,,,,
46,-,Boni Puncti & Karel Frana,Te Deum Laudamus,-,30,1,,,,
47,-,Laurie Johnson & London Studio Symphony Orchestra,Main Title,-,13,3,,,,
48,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Single Version)",-,48,1,,,,
49,-,András Schiff,"The Well-Tempered Clavier, Book I: Prelude and Fugue in D Minor, BWV 851",-,16,3,,,,
50,-,"Richard Tognetti, Bruce Dukov, Simon Oswell, Steve Erdody & Timothy Landauer","String Quintet in C Major, Op. 30, No. 6",-,6,24,,,,
51,-,Klaus Badelt,Fog Bound,-,23,14,,,,
52,-,Ludovico Einaudi,Due tramonti,-,52,1,,,,
53,-,Jordan Rees,Breaking News,-,16,1,,,,
54,up,Bernd Schoenhart,Groundswell,54,36,31,,,,
55,-,"Marco Armiliato, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Liza Minnelli","Theme from ""New York, New York""",-,42,2,,,,
56,-,Royal Philharmonic Orchestra & Frank Shipway,The Rise of the Valkyries,-,23,6,,,,
57,-,"David Snell, John Lenehan & Orchestra",Homer's Lessons,-,43,5,,,,
58,up,Boccherini Quintet,"String Quintet in C Major, Op. 30, No. 6, G. 324, ""La musica notturna delle strade di Madrid"": IV. Allegro vivo, ""Los Manolos""",95,15,32,,,,
59,-,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",-,20,3,,,,
60,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,17,2,,,,
61,-,USSR State Radio and Television Symphony Orchestra & Vladimir Fedoseyev,"Метель: No. 4, Романс",-,61,1,,,,
62,-,Klemetti Institute Symphony Orchestra & Pertti Pekkanen,"Cantus Arcticus, Op. 61, Concerto for Birds and Orchestra: II. Melancholy",-,62,1,,,,
63,-,Lina Tur Bonet & Aurelia Visovan,"Violin Sonata No. 9 in A Major, Op. 47, ""Kreutzer"": I. Adagio sostenuto - Presto",-,28,2,,,,
64,-,Various Artists - Avid Entertainment,Adami & Simoni Puccini: Nessun Dorma!,-,64,1,,,,
65,-,Sarah Joy & Kathy Hohstadt,"The Carnival of the Animals: XIII, The Swan",-,62,2,,,,
66,-,Secret Garden,Ode To Simplicity,-,10,3,,,,
67,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,13,16,,,,
68,up,Fredrick Hoffer,0285 Largo 3m 01s,70,51,5,,,,
69,-,Jean-Marc Luisada,Gymnopédie No.1: Lent et douloureux,-,22,8,,,,
70,-,Raina Kabaivanski,La Boheme - Moi Chiamamo Mimi,-,70,1,,,,
71,up,"Plácido Domingo, Bebu Silvetti & VVC Symphony",Madrid,74,6,25,,,,
72,-,Rosa Torres-Pardo,"12 Danzas españolas (Spanish Dances), Op. 37, DLR I:2: No. 5, Andaluza",-,16,2,,,,
73,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Il segreto di Susanna: Overture,44,10,19,,,,
74,down,Tiziano Bedetti,"Studies, Book 1: No. II. Thirds: Allegro",66,12,47,,,,
75,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ツァラトゥストラはかく語りき》~序奏,-,16,1,,,,
76,-,A Sei Voci & Bernard Fabre-Garrus,Missa Hercules dux Ferrariae: Credo,-,76,1,,,,
77,-,Philip Guyler,Inspired Journey,-,41,3,,,,
78,-,Alessandro Minci,Gavottina,-,61,2,,,,
79,down,Brussels Philharmonic & Dirk Brossé,"Rain (from ""The Last Emperor"")",34,27,8,,,,
80,-,Baltimore Symphony Orchestra & Sergiu Comissiona,"Boléro in C Major, M. 81: I. Tempo di Bolero. Moderato assai",-,80,1,,,,
81,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,53,2,,,,
82,-,"Javier Perianes, Josep Pons & The BBC Symphony Orchestra",Noches en los Jardines de España: III. En los Jardines de la Sierra de Cordoba. Vivo,-,7,1,,,,
83,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 3. Adagio",-,83,1,,,,
84,down,Rodrigo Leão,A Comédia de Deus,53,7,29,,,,
85,down,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),81,1,9,,,,
86,-,Antonio Serrano & Constanza Lechner,El Amor Brujo: Danza RItual del fuego (Arr. for harmonica and piano),-,18,3,,,,
87,-,"Gilles Ragon, Orchestre de l'Opéra National de Lyon & Kent Nagano","Les contes d'Hoffmann, Act III: ""Jour et nuit, je me mets en quatre"" (Frantz)",-,87,1,,,,
88,-,Det Norske Blåseensemble & Mark Bennett,Catedral de Burgos,-,22,1,,,,
89,-,"Plácido Domingo, Richard Bonynge, Choeur de la Radio Suisse Romande, Pedro Di Proenza, Pro Arte Choir, Lausanne, Choeur Du Brassus & L'Orchestre de la Suisse Romande",Les contes d'Hoffmann: Va Pour Kleinzach.Il Était Une Fois À La Cour,-,42,1,,,,
90,-,"Oystein Baadsvik, Anne Manson & Singapore Symphony Orchestra",Tuba Concerto: I. Allegro Moderato,-,90,1,,,,
91,-,Lina Tur Bonet & Musica Alchemica,"Violin Sonata in D Minor, Op. 5 No. 7: II. Corrente. Allegro",-,91,1,,,,
92,-,Robert Stolz & Berlin Symphony Orchestra,Über den Wellen,-,92,1,,,,
93,-,Génia,A Prayer,-,93,1,,,,
94,-,"Marc Lewon, Ensemble Leones & Crawford Young",Fortuna desperata a 6,-,94,1,,,,
95,-,Musica Alchemica & Lina Tur Bonet,Folias echa para mi Señora Doña Tarolilla de Carallenos,-,27,2,,,,
96,-,Sabine Meyer & Oleg Maisenberg,Sonata Op. 167 in E flat: Allegretto,-,96,1,,,,
