Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,Berlin,33,1,2,,,,
2,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",54,2,2,,,,
3,up,Josefine,Ecce Homo,46,3,2,,,,
4,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",1,1,4,,,,
5,down,Edmundsson,Distant Call,3,3,3,,,,
6,up,Stephan Berg,Follow Your Heart,45,6,2,,,,
7,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,5,5,3,,,,
8,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",70,8,2,,,,
9,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,1,10,,,,
10,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",7,3,4,,,,
11,down,MettaForm,Lumenary,9,9,3,,,,
12,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",64,11,2,,,,
13,down,Elin Lilja,Waves,8,8,3,,,,
14,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),6,3,5,,,,
15,up,Ólafur Arnalds & Bonobo,Loom,57,1,4,,,,
16,down,Henrik Lindstrand,Stjärnvägar II,12,12,3,,,,
17,down,Agnes Fredenberg,Dim Lights,13,7,4,,,,
18,down,Neil Cowley,Eureka Pulse,10,2,5,,,,
19,down,White Noise,White Noise 1 Hour Long,11,1,9,,,,
20,down,Ola Gjeilo,Autumn,17,1,7,,,,
21,down,Laurence Ipsum,Silence Will Fall,14,10,4,,,,
22,down,Dirk Maassen,Peace of Mind,19,3,8,,,,
23,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",18,8,9,,,,
24,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",27,6,5,,,,
25,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",15,15,4,,,,
26,down,Ludovico Einaudi,Nuvole bianche,22,1,53,,,,
27,down,Fırat Akarcalı,Pure,26,5,6,,,,
28,up,Alexis Ffrench,Dreamland (Solo Piano Version),31,2,9,,,,
29,down,Ludovico Einaudi,Una Mattina,23,1,52,,,,
30,down,Annelie,October,28,8,6,,,,
31,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",68,31,2,,,,
32,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",20,1,7,,,,
33,up,Bertrand Chamayou,Song for Octave,35,30,4,,,,
34,down,Jef Martens,Always You Somehow,21,5,5,,,,
35,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],30,1,8,,,,
36,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",16,4,10,,,,
37,down,Laurence Ipsum,Hedgehog Hill,25,3,6,,,,
38,-,Ólafur Arnalds & Josin,The Bottom Line,-,12,1,,,,
39,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,3,12,,,,
40,-,London Festival Symphony Orchestra & Thomas Greene,Elisabethan Serenade,-,1,21,,,,
41,down,Maria Holloway,Radiance,36,17,6,,,,
42,-,Ólafur Arnalds,Woven Song,-,8,1,,,,
43,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,1,36,,,,
44,down,Stephan Berg,Sad Song,34,13,6,,,,
45,-,Ólafur Arnalds,Still / Sound,-,3,1,,,,
46,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",42,7,8,,,,
47,down,MILNO,Élégie,38,8,7,,,,
48,down,Maurice Sawin,Riverflow,32,22,5,,,,
49,-,Ólafur Arnalds,Spiral,-,5,1,,,,
50,-,Ólafur Arnalds,We Contain Multitudes,-,6,1,,,,
51,-,Stephan Moccio,Winter Waltz,-,4,1,,,,
52,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",39,10,6,,,,
53,-,Ólafur Arnalds & JFDR,Back to the Sky,-,13,3,,,,
54,down,Peter Sandberg,Treasure,37,4,7,,,,
55,down,Jef Martens,I Will Be Here When You Wake,41,14,7,,,,
56,down,Alexis Ffrench,Footprints in the Sand,40,4,8,,,,
57,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),53,16,40,,,,
58,-,Yo-Yo Ma & Kathryn Stott,"Song Without Words, Op. 109",-,58,1,,,,
59,up,vision string quartet,Samba,66,59,2,,,,
60,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,60,1,,,,
61,-,Martin Kohlstedt,JUL,-,2,1,,,,
62,down,Pablo Sainz Villegas,Lágrima,58,58,2,,,,
63,-,Andreas Ihlebæk,She Flies,-,9,1,,,,
64,up,Ludovico Einaudi,I giorni,94,5,51,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],60,1,52,,,,
66,-,Goetz Oestlind,JB's Theme,-,15,1,,,,
