Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,The Death of Slim Shady (Coup De Grâce),2,1,4,,,,
2,down,Zaho de Sagazan,La symphonie des éclairs,1,1,28,,,,
3,-,Kollegah,Still King,-,3,1,,,,
4,up,Daft Punk,Random Access Memories,13,4,147,41,2019-10-06,13,2021-02-28
5,up,Ed Sheeran,÷ (Deluxe),47,5,167,78,2019-10-06,36,2020-01-05
6,up,Coldplay,Ghost Stories,48,6,121,32,2019-10-06,32,2019-10-06
7,-,The Smashing Pumpkins,Aghori Mhori Mei,-,7,1,,,,
8,up,77 Bombay Street,Up In the Sky,14,8,130,,,,
9,-,Taylor Swift,Lover,-,5,9,7,2019-10-06,3,2019-10-20
10,-,Jack White,No Name,-,10,1,,,,
11,up,Ed Sheeran,x (Deluxe Edition),22,10,109,,,,
12,up,P!nk,The Truth About Love (Deluxe Version),23,10,87,,,,
13,down,Deep Purple,=1,3,2,3,,,,
14,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),57,14,3,,,,
15,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 126",5,5,2,,,,
16,down,Die drei ???,Folge 228: Der Ruf der Krähen,4,3,4,,,,
17,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,25,6,120,,,,
18,down,Powerwolf,Wake Up The Wicked,15,15,2,,,,
19,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 2,-,19,1,,,,
20,-,aimo,Schieber Mütze Tape - EP,-,20,1,,,,
21,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,4,24,,,,
22,up,Birdy,Birdy (Deluxe Version),26,14,68,,,,
23,-,Schwiizergoofe,12 (Deluxe Edition),-,4,11,,,,
24,up,AC/DC,Rock or Bust,27,13,64,,,,
25,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),28,13,54,,,,
26,up,Hurts,Happiness,29,14,47,,,,
27,up,David Guetta,Listen,89,18,32,,,,
28,-,LIV & Geesbeatz,Calanda,-,28,1,,,,
29,-,SZA,SOS,-,26,3,,,,
30,up,Muse,The 2nd Law,98,30,14,,,,
31,down,Imagine Dragons,LOOM,8,1,6,,,,
32,-,Shakin' Stevens,The Collection,-,32,1,,,,
33,-,Vanessa Carlton,Harmonium,-,33,1,,,,
34,-,Rambos,Het Beste Van Vol. 2,-,34,1,,,,
35,up,Dabu Fantastic,"Ciao Baby, Ciao",36,1,9,,,,
36,up,Céline Dion,My Love - Essential Collection,51,36,2,,,,
37,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,11,,,,
38,-,MIKA,Que ta tête fleurisse toujours,-,7,4,,,,
39,-,The Jazz Chamber Trio,Remote Memories,-,39,1,,,,
40,-,Hermanos Gutiérrez,Sonido Cósmico,-,4,5,,,,
41,-,bby,1,-,41,1,,,,
42,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,7,,,,
43,-,Dando Shaft,Lantaloon,-,43,1,,,,
44,-,Cam'ron,Come Home With Me,-,44,1,,,,
45,-,Bruce Springsteen,Nebraska,-,45,2,,,,
46,-,Train,Live At Royal Albert Hall,-,46,1,,,,
47,-,Lánre,Up All Night.,-,47,1,,,,
48,-,Bria Skonberg,What It Means,-,48,1,,,,
49,-,Howard Jones,Live At The O2,-,49,1,,,,
50,-,Modeselektor,Monkeytown,-,50,1,,,,
51,down,Empire Of The Sun,Ask That God,11,11,2,,,,
52,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,52,4,,,,
53,-,Josh Dally,Speak Your Mind,-,53,1,,,,
54,-,George Benson,Dreams Do Come True: When George Benson Meets Robert Farnon (feat. The Robert Farnon Orchestra),-,54,1,,,,
55,-,Meshell Ndegeocello,No More Water: The Gospel Of James Baldwin,-,55,1,,,,
56,-,True Black Dawn,Of Thick-circling Shadows,-,56,1,,,,
57,-,Royal Philharmonic Orchestra & Czech Chamber Philharmonic Orchestra Pardubice,Flower Waltz - EP,-,57,1,,,,
58,-,Munknörr,Norðr,-,58,1,,,,
59,-,Die Schlagerpiloten,Bonita,-,59,1,,,,
60,-,Willie Mae Modicue,Mascotas Divertidas,-,60,1,,,,
61,-,Snoop Dogg,Doggumentary,-,61,1,,,,
62,-,Said & Brenk Sinatra,Gaunaz Paradise - EP,-,62,1,,,,
63,-,At 1980,Forget to Remember,-,63,1,,,,
64,-,SMOKE AxD,Vaya Con Dios - EP,-,64,1,,,,
65,-,Duo Landry+,Mɛn Lǒnu,-,65,1,,,,
66,-,Willie Mae Modicue,"Escuela amigable, estudiantes activos",-,66,1,,,,
67,-,Papa Moll,Papa Moll im Verkehrshaus,-,67,1,,,,
68,-,White Trash,Trap Cañí,-,68,1,,,,
69,-,Anna Balan-Hodgkins,Ты и я,-,69,1,,,,
70,-,Benjamin Wallfisch,Twisters (Original Motion Picture Score),-,70,1,,,,
71,-,"Max TenRom, ÜNAM & Watt the Fox",Jumma (The Remixes) - EP,-,71,1,,,,
72,-,Willie Mae Modicue,Magnífica naturaleza,-,72,1,,,,
73,-,Der junge Sherlock Holmes,Folge 18: Die verlorene Tochter,-,73,1,,,,
74,-,Amon Düül II,Yeti,-,74,1,,,,
75,-,Himra,JEUNE & RICHE,-,75,1,,,,
76,-,Saxon,Forever Free,-,76,1,,,,
77,-,Gloria Gaynor,The Fabulous Gloria Gaynor,-,77,1,,,,
78,-,Himra,1X,-,78,1,,,,
79,up,Muse,Drones,85,17,43,,,,
80,-,Duo Landry+,Aflimi,-,80,1,,,,
81,-,Saxon,Solid Ball of Rock,-,40,2,,,,
82,-,Certinho,Inspirações Do Certinho,-,82,1,,,,
83,-,Björgvin Halldórsson,Duet II (Deluxe),-,83,1,,,,
84,-,Ramon Roselly,Best Of,-,84,1,,,,
85,-,Cliff De Zoete,The Host - Single,-,85,1,,,,
86,-,Tendinista,We Were Here,-,86,1,,,,
87,-,Gilberto Gil,Extra,-,87,1,,,,
88,-,Soulin' Crash,No Longer Silent,-,88,1,,,,
89,-,Angelo Ferreri,Urban Groove,-,89,1,,,,
90,-,Midnight Tales,Folge 94: Der Parasit,-,90,1,,,,
91,-,Mindful Thinking,"Mindful Living 101 - Songs for Spiritual Awakening, Easy Meditation Practice and Yoga",-,91,1,,,,
92,-,The xx,xx,-,21,12,,,,
93,-,Samm Henshaw,For Someone Somewhere Who Isn't Us - EP,-,93,1,,,,
94,-,Verschiedene Interpret:innen,"House Music Lover, Vol. 11",-,94,1,,,,
95,-,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,-,2,60,72,2019-10-06,26,2019-11-03
96,-,Gray,Digital Nomad,-,96,1,,,,
97,-,Heist,Good over Evil - EP,-,97,1,,,,
98,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,35,9,,,,
99,-,77 Bombay Street,Oko Town,-,22,6,,,,
100,-,Silent Sphere,My Space,-,100,1,,,,
