Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,55,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,55,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,55,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,1,49,,,,
5,-,Joanna Forest & Gustaz Holst,World In Union (feat. Joel Goodman) [2020],-,5,1,,,,
6,down,Sol3 Mio,I See Fire,5,2,55,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,13,2,55,,,,
8,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),7,5,54,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,2,43,,,,
10,up,The Piano Guys,A Thousand Years,72,3,52,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,7,55,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,5,50,,,,
13,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),11,6,51,,,,
14,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,7,49,,,,
15,down,Susan Boyle,How Great Thou Art,12,5,52,,,,
16,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Po karekare Ana,17,6,55,,,,
17,up,Susan Boyle,Hallelujah,37,7,53,,,,
18,up,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,25,10,55,,,,
19,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,14,8,55,,,,
20,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,9,48,,,,
21,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,13,55,,,,
22,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,33,15,55,,,,
23,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,24,4,54,,,,
24,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,21,18,54,,,,
25,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,27,16,54,,,,
26,up,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),28,11,53,,,,
27,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,47,20,54,,,,
28,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,54,,,,
29,up,Ludovico Einaudi,Fly,32,28,9,,,,
30,up,Ludovico Einaudi,Nuvole bianche,30,26,5,,,,
31,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,12,54,,,,
32,-,Graham Johnson & Felicity Lott,"Le secret, Op. 23 No. 3",-,32,1,,,,
33,-,Atom Music Audio,Xavier,-,33,1,,,,
34,up,Sol3 Mio,Amazing Grace (Bonus Track),36,24,54,,,,
35,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,6,55,,,,
36,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,13,47,,,,
37,down,Susan Boyle,Silent Night,35,14,52,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,15,49,,,,
39,up,Susan Boyle,Who I Was Born to Be,57,16,52,,,,
40,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,38,17,53,,,,
41,up,Ludovico Einaudi,Divenire,41,32,9,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,18,16,51,,,,
43,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,39,18,54,,,,
44,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),40,21,54,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,19,51,,,,
46,down,Susan Boyle,Perfect Day,42,20,54,,,,
47,up,2CELLOS,Smooth Criminal,60,20,52,,,,
48,down,Ludovico Einaudi,Primavera,46,30,9,,,,
49,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,48,24,53,,,,
50,up,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),50,26,54,,,,
51,up,2CELLOS,With or Without You,73,22,52,,,,
52,down,Andrea Bocelli,Canto della terra,51,37,54,,,,
53,up,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",56,26,53,,,,
54,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",78,36,54,,,,
55,up,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,96,30,54,,,,
56,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,98,37,54,,,,
57,-,Sol3 Mio,You’ll Never Walk Alone (Bonus Track),-,48,53,,,,
58,-,BBC Philharmonic Orchestra & Sir Andrew Davis,"A Moorside Suite, H. 173 (Version for String Orchestra): III. March. Allegro",-,58,1,,,,
59,-,Graham Johnson & John Mark Ainsley,"Poème d'un jour, Op. 21: III. Adieu",-,59,1,,,,
60,down,Susan Boyle,Wild Horses,6,2,50,,,,
61,-,Graham Johnson & Christopher Maltman,"Prison, Op. 83 No. 1",-,61,1,,,,
62,-,BBC Philharmonic Orchestra & Sir Andrew Davis,"A Moorside Suite, H. 173 (Version for String Orchestra): II. Nocturne. Adagio",-,62,1,,,,
63,down,Susan Boyle,Amazing Grace,9,4,50,,,,
64,down,The Piano Guys,Titanium / Pavane,53,28,53,,,,
65,-,BBC Philharmonic Orchestra & Sir Andrew Davis,"A Moorside Suite, H. 173 (Version for String Orchestra): I. Scherzo. Allegro",-,65,1,,,,
66,-,Graham Johnson & Jennifer Smith,"Le jardin clos, Op. 106: VIII. Inscription sur le sable",-,66,1,,,,
67,up,I Musici,Canon in D,99,41,54,,,,
68,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,19,49,,,,
69,-,London Symphony Orchestra & Richard Hickox,"Severn Suite, Op. 87: V. Coda",-,69,1,,,,
70,-,Graham Johnson & Jennifer Smith,"Le jardin clos, Op. 106: V. Dans la nymphée",-,70,1,,,,
71,down,Il Divo,Amazing Grace,16,10,55,,,,
72,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,31,50,,,,
73,-,Graham Johnson & Jennifer Smith,"Le jardin clos, Op. 106: IV. Je me poserai sur ton cœur",-,73,1,,,,
