Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,56,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,56,,,,
3,down,Kenny G,Forever In Love,2,1,57,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,56,,,,
5,up,Kenny G,The Joy of Life,5,2,57,,,,
6,up,Kenny G,Sentimental,7,3,57,,,,
7,up,Hank Crawford,I've Just Seen a Face,8,3,55,,,,
8,down,Anyidons,Igbotic (feat. Kcee),6,4,16,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,56,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,3,57,,,,
11,up,George Benson,Give Me the Night,11,4,57,,,,
12,up,Kenny G,G-Bop,13,3,56,,,,
13,up,Kenny G,Songbird,14,3,57,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,55,,,,
15,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",17,10,26,,,,
16,up,Kenny G,That Somebody Was You (with Toni Braxton),20,3,56,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),21,6,55,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,3,54,,,,
19,up,Somi,Ginger Me Slowly,22,4,56,,,,
20,up,Hank Crawford,Tico Rico,23,15,56,,,,
21,up,Kenny G,Silhouette,94,8,56,,,,
22,up,Hank Crawford,Funky Rooster,24,12,56,,,,
23,-,George Benson,Breezin',-,23,1,,,,
24,up,Bob James & Earl Klugh,Where I Wander,25,9,56,,,,
25,up,Fatai Rolling Dollar,Won Kere Si Number,26,7,52,,,,
26,up,Kenny G,The Wedding Song,27,7,54,,,,
27,-,Ray Charles Big Band,Take These Chains from My Heart,-,27,1,,,,
28,up,Dave Koz,Together Again,28,9,55,,,,
29,up,Earl Klugh,Tropical Legs,29,9,53,,,,
30,-,Sammy Sax,Uyo Meyo,-,30,1,,,,
31,down,Quincy Jones,Ai No Corrida (feat. Dune),30,12,56,,,,
32,-,YM Sax Oluyemi Olulana,Odun Lo Sopin (Track III),-,32,1,,,,
33,down,Kenny G,Alone,31,13,54,,,,
34,down,Spyro Gyra,Ariana,32,23,56,,,,
35,down,Spyro Gyra,You Can Count on Me,33,24,54,,,,
36,up,Hank Crawford,Lady Soul,36,19,54,,,,
37,-,Calming Jazz Relax Academy,Art Session,-,37,1,,,,
38,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",38,14,53,,,,
39,-,Calming Jazz Relax Academy,Jazz for Studying,-,39,1,,,,
40,down,Dave Koz,Careless Whisper,39,27,53,,,,
41,-,Calming Jazz Relax Academy,Think Creatively,-,41,1,,,,
42,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),40,14,52,,,,
43,-,Kenny G,Going Home (Edit),-,5,50,,,,
44,down,Kenny G,Sentimental,41,8,50,,,,
45,down,Spyro Gyra,Heart of the Night,42,19,55,,,,
46,down,Spyro Gyra,Pipo's Song,43,28,55,,,,
47,down,Quincy Jones,The Dude,44,31,53,,,,
48,down,Hank Crawford,Lullaby of Love,46,31,52,,,,
49,down,Kenny G,End of the Night,47,19,52,,,,
50,down,Lee Oskar,Before the Rain,48,9,46,,,,
51,down,Dave Koz,The Dance,49,10,52,,,,
52,down,Hank Crawford,Teach Me Tonight,50,33,52,,,,
53,down,Dave Grusin,Mountain Dance,51,5,48,,,,
54,down,Quincy Jones,Just Once,52,12,50,,,,
55,down,Hank Crawford,Lament,53,34,50,,,,
56,-,Kenny G,Homeland,-,10,44,,,,
57,down,Ofege,Nobody Falls,54,23,48,,,,
58,down,Nina Simone,I Put a Spell On You,55,6,50,,,,
59,down,Dr. Victor Olaiya,Omopupa,56,34,46,,,,
60,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,93,9,43,,,,
61,down,Ofege,Whizzy Llabo,57,39,45,,,,
62,down,Sonny Okosuns & )zzidi,Mother & Child,58,13,40,,,,
63,down,George Benson,Kisses In the Moonlight,60,17,42,,,,
64,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,61,47,42,,,,
65,down,Hugh Masekela,Sekunjalo,62,48,42,,,,
66,-,Kenny G,The Moment,-,18,35,,,,
67,down,Nina Simone,Feeling Good,63,4,26,,,,
68,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),64,20,40,,,,
69,down,Dr. Victor Olaiya,Ilu Le O,65,18,39,,,,
70,down,George Benson,Give Me the Night (Edit),66,52,38,,,,
71,down,Kenny G,In the Rain,67,15,36,,,,
72,down,Kenny G,You Send Me (with Michael Bolton),68,15,37,,,,
73,down,Dave Koz,Love Is On the Way,69,15,33,,,,
74,down,Somi,Love Nwantinti (feat. In His Image),73,11,34,,,,
75,down,Dave Koz,"You Are Me, I Am You",74,61,33,,,,
76,down,George Benson,Love X Love,75,26,34,,,,
77,down,"Grover Washington, Jr.",Winelight,76,10,34,,,,
78,down,Hugh Masekela,"No Woman, No Cry",77,26,32,,,,
79,down,Hugh Masekela,Polina,78,57,32,,,,
80,down,Kenny G,Morning,79,9,32,,,,
81,down,Quincy Jones,Razzamatazz,80,68,32,,,,
82,down,Oriental Brothers International Band,Anam Ele Chi,81,12,28,,,,
83,down,Hugh Masekela,Ngena-Ngena (Instrumental),82,60,30,,,,
84,down,Hugh Masekela,Emavungweni,83,61,28,,,,
85,down,Dr. Victor Olaiya,Iye Jemila,84,66,28,,,,
86,up,Earl Klugh,Sunset Island,86,8,22,,,,
87,up,Hugh Masekela,Elijah,87,68,28,,,,
88,up,Kenny G,Don't Make Me Wait for Love,88,19,28,,,,
89,up,Somi,When Rivers Cry (feat. Common),89,74,23,,,,
90,up,Dizzy K. Falola,Baby Kilode,91,18,21,,,,
91,up,Felix da Housecat,Sinnerman (Remix),92,9,12,,,,
92,down,Sade,King of Sorrow,15,12,21,,,,
93,up,Harry Mosco,Sugar Cnane Baby,97,21,9,,,,
94,down,Dr. Victor Olaiya,Mofe Mu Yan,12,10,47,,,,
95,down,Dave Brubeck,Take Five,19,16,2,,,,
96,down,Sade,Somebody Already Broke My Heart,59,59,14,,,,
97,down,Sade,Lovers Rock,71,71,9,,,,
98,up,Earl Klugh,Just Pretend,98,19,6,,,,
99,up,Hugh Masekela,Languta,100,78,19,,,,
100,-,Kenny G,A Year Ago,-,19,8,,,,
