Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),5,1,143,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,70,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,144,,,,
4,up,2CELLOS,Despacito,4,1,144,,,,
5,up,Andrea Bocelli,Besame mucho,6,1,110,,,,
6,-,Francisco Tárrega & Jorge Orozco,Capricho Árabe (serenata),-,6,1,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,1,142,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,142,,,,
9,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,10,1,126,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,1,135,,,,
11,up,The Piano Guys,What Makes You Beautiful,12,2,144,,,,
12,up,The Piano Guys,A Thousand Years,13,1,144,,,,
13,up,HAUSER & London Symphony Orchestra,Swan Lake,14,1,126,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,16,1,144,,,,
15,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,18,1,128,,,,
16,up,Susan Boyle,The Winner Takes It All,19,4,144,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,20,2,144,,,,
18,up,The Piano Guys,Titanium / Pavane,21,2,144,,,,
19,up,André Rieu & Johann Strauss Orchestra,Second Waltz,22,1,132,,,,
20,down,"Dimitry Shostakovich, Jr., I Musici De Montreal & Maxim Shostakovich","Piano Concerto No. 2 In F Major, Op. 102: II. Andante",2,2,2,,,,
21,up,Andrea Bocelli,La voce del silenzio,23,1,92,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),24,1,142,,,,
23,up,Camille Berthollet,Por una cabeza,25,1,142,,,,
24,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),26,9,144,,,,
25,up,The Piano Guys,Without You,27,2,144,,,,
26,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),28,3,142,,,,
27,up,2CELLOS,Game of Thrones Medley,29,4,144,,,,
28,up,The Piano Guys,Rolling in the Deep,30,3,144,,,,
29,up,The Piano Guys,Code Name Vivaldi,31,13,144,,,,
30,up,Music World Strings,Love Story,32,1,137,,,,
31,up,Susan Boyle,Hallelujah,33,16,144,,,,
32,up,Madeleine Sauveur,La Víe en Rose,34,15,144,,,,
33,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",35,2,144,,,,
34,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",36,1,144,,,,
35,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],37,2,142,,,,
36,up,"Orchestra del Teatro dell'Opera, Roma, Orchestra of the Rome Opera House & Zubin Mehta","Aida, Act II, Scene 2: Triumphal March",38,1,144,,,,
37,up,Il Divo,Time to Say Goodbye (Con te partirò),39,6,143,,,,
38,up,Susan Boyle,Somewhere Over the Rainbow,40,22,144,,,,
39,up,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Sea and Sinbad's Ship",41,1,144,,,,
40,up,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Danses des cygnes; Coda (Excerpts)",42,3,144,,,,
41,up,John Williams,Asturias,43,2,144,,,,
42,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,38,30,,,,
43,up,André Rieu & Johann Strauss Orchestra,L'Italiano (Lasciatemi cantare),45,1,98,,,,
44,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,46,3,47,,,,
45,up,Yanni & Renée Fleming,I genitori,47,12,144,,,,
46,up,The Piano Guys,Just the Way You Are,48,19,144,,,,
47,-,Dai Lan,"Nocturne in E flat major, Op. 9 no. 2",-,1,1,,,,
48,up,Susan Boyle,Auld Lang Syne,49,30,144,,,,
49,up,Susan Boyle,Perfect Day,50,31,144,,,,
50,up,Il Divo,En Aranjuez Con Tu Amor,51,7,30,,,,
51,up,Music Lab Collective,No Time To Die (From 'No Time To Die'),53,2,51,,,,
52,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,54,2,98,,,,
53,up,Music Lab Collective,Perfect,55,2,37,,,,
54,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,56,1,68,,,,
55,up,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",57,8,99,,,,
56,up,MOZART HEROES,Sinfonie G Minor - Enter Sandman,58,1,17,,,,
57,up,2CELLOS,Wake Me Up,59,2,123,,,,
58,up,The Piano Guys,Love Story,60,5,142,,,,
59,up,Jackie Evancho,Je t'aime,61,13,143,,,,
60,up,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,62,14,144,,,,
61,up,The Piano Guys,The Cello Song,63,1,140,,,,
62,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,29,144,,,,
63,up,The Piano Guys,Peponi (Paradise),65,7,103,,,,
64,up,Il Divo,Don't Cry for Me Argentina,66,38,144,,,,
65,up,Susan Boyle,Memory,67,39,144,,,,
66,up,2CELLOS,Viva la Vida,68,2,44,,,,
67,up,André Watts,"Für Elise, WoO. 59",69,5,144,,,,
68,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",70,4,121,,,,
69,up,Il Divo,Heroe,71,59,30,,,,
70,up,Il Divo,Hasta Mi Final,72,60,30,,,,
71,up,Il Divo,Isabel (Spanish),73,61,30,,,,
72,up,Il Divo,All By Myself (Solo Otra Vez),74,62,30,,,,
73,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,75,7,116,,,,
74,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,4,90,,,,
75,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Overture,8,2,3,,,,
76,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,3,11,,,,
77,down,Afrikan Drums,Sai NA Bissau,15,1,3,,,,
78,down,Afrikan Drums,Piranha,17,5,3,,,,
