Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,LOVE,1,1,12,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,122,,,,
3,up,Ludovico Einaudi,Una Mattina,7,1,81,,,,
4,up,Ludovico Einaudi,Divenire,9,4,76,,,,
5,down,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,3,1,77,,,,
6,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,1,118,,,,
7,down,Ryuichi Sakamoto,Riot in Lagos,5,1,78,,,,
8,up,2CELLOS,With or Without You (Live),8,2,61,,,,
9,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,11,2,77,,,,
10,-,Sofiane Pamart & Lina Pamart,SINCERELY,-,10,4,,,,
11,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",6,3,72,,,,
12,down,Ludovico Einaudi,Fly,2,1,94,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,1,106,,,,
14,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",84,2,114,,,,
15,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,14,2,109,,,,
16,down,Georges Delerue,Camille,15,1,110,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,6,99,,,,
18,up,Luciano Pavarotti,Caruso,22,1,120,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,1,119,,,,
20,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,5,1,,,,
21,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,6,21,,,,
22,up,Ludovico Einaudi,Primavera,26,14,63,,,,
23,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",57,1,68,,,,
24,-,Sofiane Pamart,DEAR,-,2,5,,,,
25,-,RIOPY,Drive,-,4,1,,,,
26,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),30,1,81,,,,
28,-,RIOPY,La Vernatelle,-,3,2,,,,
29,-,Sofiane Pamart,SOFIANE,-,29,3,,,,
30,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": II. Romance (Andante)",-,30,1,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",47,5,65,,,,
32,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,16,3,101,,,,
33,-,Vanessa Wagner,Celeste,-,17,1,,,,
34,-,"Leonardo García Alarcón, Choeur de Chambre de Namur & Cappella Mediterranea","Il diluvio universale, Act III ""Il diluvio"": Sinfonia di tempeste (A fuggire)",-,34,1,,,,
35,-,Thibault Cauvin & Adélaïde Ferrière,New York - Mad Rush,-,35,1,,,,
36,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,23,11,,,,
37,-,"Robert Gugolz, L'Orchestre de la Suisse Romande & Richard Bonynge","Coppélia, tableau 1: No. 6 Thème slave varié",-,37,1,,,,
38,-,Guillaume Coppola,"Valses sentimentales, D. 779: No.34 in A-Flat Major",-,38,1,,,,
