Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,164,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,163,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,162,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,163,,,,
5,up,The Weeknd,The Hills,5,3,163,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,163,,,,
7,up,Amy Winehouse,Back to Black,7,5,163,,,,
8,up,Michael Kiwanuka,Home Again,8,6,163,,,,
9,up,Dennis Lloyd,Nevermind,9,1,156,,,,
10,up,Stevie Wonder,Happy Birthday,10,5,163,,,,
11,up,Alicia Keys,Fallin',11,1,89,,,,
12,up,Ester Rada,Life Happens,12,4,163,,,,
13,up,Amy Winehouse,Rehab,14,8,163,,,,
14,down,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,160,,,,
15,up,Michael Kiwanuka,Cold Little Heart,15,11,163,,,,
16,up,"Earth, Wind & Fire",September,16,4,137,,,,
17,up,Alicia Keys,Brand New Me,17,10,162,,,,
18,-,Endshpil,Приятная (feat. Ollane),-,18,1,,,,
19,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,163,,,,
20,up,Barry White,"You're the First, The Last, My Everything",31,5,163,,,,
21,down,The Weeknd,Blinding Lights,19,1,159,94,2019-12-01,1,2020-03-01
22,up,Rihanna,Russian Roulette,22,16,156,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,20,15,163,,,,
24,up,Rihanna,Don't Stop the Music,24,15,163,,,,
25,up,Tina Turner,The Best (Edit),26,3,147,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,15,163,,,,
27,down,"Earth, Wind & Fire",Fantasy,25,16,139,,,,
28,up,Lionel Richie,Hello,28,20,163,,,,
