Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierpoljak,La roue tourne Igo,1,1,188,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,243,94,2019-10-06,15,2019-10-20
3,up,Stand High Patrol,Midnight Walkers,3,3,226,,,,
4,up,Various Artists,Ado FM Ragga Dancehall,24,3,221,,,,
5,down,Snoop Lion,Reincarnated (Deluxe Version),4,3,232,,,,
6,down,Verschiedene Interpreten,100 Reggae & Ska Hits,5,4,220,,,,
7,down,Kerosn,Sky Is the Limit,6,4,241,,,,
8,down,Nneka,To and Fro,7,5,234,,,,
9,down,Raggasonic,Raggasonic 3,8,6,234,,,,
10,down,UB40,The Very Best of UB40: 1980-2000,9,2,233,,,,
11,down,Dub Inc,So What,10,7,224,,,,
12,down,Pupajim,TV Addict / Business of War - Single,11,7,232,,,,
13,down,Kalash,2 #Classic,12,9,232,,,,
14,up,UB40,"The Best of UB40, Vol. 1 & 2",15,5,236,,,,
15,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,16,11,217,,,,
16,-,Skaburbian Collective,In Memory of Numerous Atrocities - EP,-,16,1,,,,
17,up,Gyptian,Hold You,18,13,241,,,,
18,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),19,14,231,,,,
19,up,Patrice,Ancient Spirit (The Second Coming),20,15,235,,,,
20,up,Tarrus Riley,Contagious,21,16,235,,,,
21,up,Flox,The Words,22,17,239,,,,
22,up,Sean Paul,The Trinity,23,18,223,,,,
23,down,Kalash,2 #Classic (Collector Edition),17,12,228,,,,
24,down,DJ Cut Killer,Ragga Killa Show,14,11,229,,,,
25,down,Paille,Inflammable,13,10,232,,,,
26,-,Dub Inc,Hors contrôle,-,2,190,,,,
27,-,Mike Love,Leaders,-,27,1,,,,
28,-,H-LR,Firestone (feat. Daddy Nesta) - EP,-,28,1,,,,
