Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,102,,,,
2,up,David Guetta,Without You (feat. Usher),3,1,102,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,98,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,92,,,,
5,up,Kiesza,Hideaway,6,3,102,,,,
6,up,Years & Years,Shine,7,5,67,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,102,,,,
8,up,Disclosure,Latch (feat. Sam Smith),11,5,102,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,102,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),12,5,102,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,102,,,,
12,up,Flume,Let You Know (feat. London Grammar),15,4,102,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,86,,,,
14,down,Kiesza,Giant In My Heart,10,7,99,,,,
15,up,Owl City,Fireflies,18,5,102,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),17,10,100,,,,
17,up,Disclosure,Omen (feat. Sam Smith),19,14,84,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,7,101,,,,
19,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],22,3,102,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),24,4,102,,,,
21,up,Empire of the Sun,We Are the People,26,5,99,,,,
22,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,3,95,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,15,102,,,,
24,up,Kina,Get You the Moon (feat. Snøw),25,8,92,,,,
25,up,Achint Thakkar,Scam 1992 Theme Music,73,4,49,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",30,9,102,,,,
27,up,Jetta,I'd Love to Change the World (Matstubs Remix),31,17,102,,,,
28,up,The Avener & Kadebostany,Castle in the Snow,32,18,82,,,,
29,up,The Avener,Fade Out Lines,34,19,100,,,,
30,up,Daft Punk,Around the World (Radio Edit),47,11,99,,,,
31,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,22,86,,,,
