Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,84,,,,
2,up,Bayriton & Jairo Vera,Si Tú Quieres,2,1,14,,,,
3,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,3,1,27,,,,
4,up,Dread Mar I,Tu sin mi,4,2,84,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,4,84,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,1,84,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,12,5,84,,,,
8,up,Beele,Loco,10,1,67,90,2020-05-03,90,2020-05-03
9,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",13,3,84,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),5,4,12,,,,
11,up,Bob Marley & The Wailers,Exodus,37,11,84,,,,
12,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,25,12,84,,,,
13,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),21,5,84,,,,
14,down,Movimiento Original,Only You,11,2,74,,,,
15,down,Cultura Profética,Ilegal,8,7,21,,,,
16,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),14,5,4,,,,
17,up,Cultura Profética,La Complicidad,20,12,6,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,6,84,,,,
19,up,The Wailers,"Get Up, Stand Up",27,14,84,,,,
20,up,Gondwana,Antonia,28,5,84,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,16,9,84,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,12,84,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,10,84,,,,
24,up,Shamanes Crew,Amor De Luto,26,2,84,,,,
25,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",31,4,84,,,,
26,up,Cultura Profética,Baja la Tensión,39,26,17,,,,
27,down,Bob Marley & The Wailers,Redemption Song,18,12,84,,,,
28,down,Bob Marley & The Wailers,Stir It Up,23,17,84,,,,
29,down,Dread Mar I,Árbol sin hojas,19,8,84,,,,
30,down,Shaggy,Boombastic,22,22,83,,,,
31,up,Cultura Profética,"Saca, Prende y Sorprende",43,28,16,,,,
32,down,Cultura Profética,Rimas Pa' Seducir,30,15,14,,,,
33,up,Cestar Shamanes,Todo Cambió (feat. Stailok),66,18,25,,,,
34,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),32,9,84,,,,
35,down,Wisin & Yandel,Pegao,34,5,74,,,,
36,up,Cultura Profética,Un Deseo,68,28,84,,,,
37,-,UB40,Red Red Wine (12'' Version),-,37,25,,,,
38,down,The Wailers,I Shot the Sheriff,36,20,83,,,,
39,down,Dread Mar I,Más Allá de Tus Ojos,29,18,84,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,35,21,84,,,,
41,up,Shamanes Crew,Espartaco,46,9,84,,,,
42,down,UB40,Red Red Wine (Edit),24,13,84,,,,
43,up,Shamanes Crew,Se Libre (feat. Movimiento Original),50,18,84,,,,
44,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",40,34,84,,,,
45,down,Cestar Shamanes & Stailok,Lo Mejor de Ti,33,20,6,,,,
46,up,Shamanes Crew,La Crew,63,16,83,,,,
47,up,Shamanes Crew,Aroma Tropical,51,11,84,,,,
48,up,Tito El Bambino,"Sol, Playa y Arena",48,3,84,,,,
49,down,Shamanes Crew,Lejos De Ti,42,10,84,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,45,23,84,,,,
51,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,61,24,47,,,,
52,down,Los Pericos,Runaway (feat. The Original Wailers),47,16,84,,,,
53,up,Gondwana,"Verde, Amarillo Y Rojo",56,20,84,,,,
54,up,Natiruts,"Sorri, Sou Rei",62,18,84,,,,
55,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,30,83,,,,
56,up,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),81,56,10,,,,
57,down,Don Omar,Dile,41,19,79,,,,
58,-,Yampi,Ando,-,58,2,,,,
59,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],95,27,84,,,,
60,-,67sj3,Lavese las Patas,-,60,1,,,,
61,up,Morodo,Babilonia (feat. Souchi),69,40,82,,,,
62,-,SOJA,Everything Changes,-,62,2,,,,
63,-,Todos Vuelven,Estamos en Guerra,-,47,21,,,,
64,-,Delirious & Chu-Chu,Conmigo Se Revela,-,64,1,,,,
65,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,48,,,,
66,down,Sean Paul,Temperature,38,28,83,,,,
67,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,62,5,,,,
68,-,Shamanes Crew,Sin Barreras (feat. Morodo),-,65,13,,,,
69,up,Dread Mar I,En el Seno del Amor,99,29,29,,,,
70,up,Tito El Bambino,En la Disco,70,5,83,,,,
71,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,10,84,,,,
72,-,Bob Marley & The Wailers,Jamming,-,32,6,,,,
73,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,69,4,,,,
74,-,Rawayana,Vocabulario Básico,-,74,1,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,44,24,84,,,,
76,up,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),97,41,45,,,,
77,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,53,22,,,,
78,-,Don Omar,Conteo,-,56,1,,,,
79,down,Dread Mar I,Sálvame,53,12,84,,,,
80,up,Dread Mar I,Decide Tú,100,35,82,,,,
81,down,Los Cafres,Tus ojos,55,12,84,,,,
82,-,Zona Ganjah,Vibra Positiva,-,59,17,,,,
83,-,Gondwana,Si No Fuera,-,83,1,,,,
84,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],80,76,9,,,,
85,-,Kevin Lyttle,Turn Me On,-,79,6,,,,
86,-,Dread Mar I,Vete,-,69,20,,,,
87,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),67,53,70,,,,
88,down,Gondwana,Dulce Amor (Sólo Un Latido),52,26,84,,,,
89,down,Paris Boy,Problemas,54,15,11,,,,
90,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",73,25,70,,,,
91,-,Cultura Profética,Amante Luz,-,91,2,,,,
92,-,Dread Mar I,De lejos,-,65,16,,,,
93,-,Dual Sessions,Let Her Go,-,93,1,,,,
94,-,Cultura Profética,Ritmo Que Pesa,-,52,42,,,,
95,-,SOJA,Here I Am (feat. Rebelution),-,77,10,,,,
96,down,Dread Mar I,Mi Amor,89,40,46,,,,
97,down,Cultura Profética,Para Estar,60,34,6,,,,
98,down,J Boog,Let's Do It Again,79,4,61,,,,
99,down,Cultura Profética,La Espera,59,34,12,,,,
100,down,Cultura Profética,De Antes,86,35,75,,,,
