Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audioslave,Like a Stone,6,1,175,,,,
2,up,Journey,Don't Stop Believin',2,1,190,,,,
3,up,LINKIN PARK,In the End,12,1,141,,,,
4,down,AC/DC,Back In Black,3,1,190,,,,
5,up,AC/DC,Highway to Hell,7,2,190,,,,
6,up,DLD,Mi Vida,8,1,188,,,,
7,down,The Goo Goo Dolls,Iris,1,1,185,,,,
8,up,Eagles,Hotel California,9,1,190,,,,
9,up,Elvis Presley,Can't Help Falling In Love,26,2,152,,,,
10,up,Santana,La Flaca (feat. Juanes),10,8,162,,,,
11,up,LINKIN PARK,Burn It Down,11,6,169,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,9,156,,,,
13,up,Survivor,Eye of the Tiger,14,5,177,,,,
14,-,Falling In Reverse,Last Resort (Reimagined),-,14,1,,,,
15,up,Foreigner,I Want to Know What Love Is,15,7,167,,,,
16,down,AC/DC,Thunderstruck,4,1,179,70,2019-11-17,63,2019-12-08
17,up,Lenny Kravitz,The Chamber,17,13,138,,,,
18,down,AC/DC,You Shook Me All Night Long,16,5,159,,,,
19,down,Kansas,Dust In the Wind,18,12,148,,,,
20,down,Van Halen,Jump,19,4,134,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,20,2,123,,,,
22,up,Cartel de Santa,Bombos y Tarolas,22,9,49,,,,
23,up,U.S.A. for Africa,We Are the World,23,1,87,,,,
24,down,The Calling,Wherever You Will Go,21,15,112,,,,
25,down,Chicago,If You Leave Me Now,24,8,84,,,,
26,down,System Of A Down,Toxicity,25,7,73,,,,
27,up,LINKIN PARK,Numb,33,9,32,,,,
28,up,Elvis Presley,Suspicious Minds,34,2,180,,,,
29,up,System Of A Down,Chop Suey!,32,10,41,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,31,1,183,,,,
31,-,Tom Odell,Another Love,-,25,29,,,,
32,-,Victim,Underground,-,32,1,,,,
33,down,Midnight Oil,Beds Are Burning,29,29,10,,,,
34,-,Darlene Love,(Today I Met) The Boy I'm Gonna Marry,-,34,1,,,,
35,-,羊文学,夜を越えて,-,35,1,,,,
36,-,Victim,Hot - N - Frigid,-,36,1,,,,
37,-,Joey Batey & Joseph Trapanese,The Ride of the Witcher (feat. Percival Schuttenbach) [from The Witcher: Season 3],-,37,1,,,,
38,-,Rammstein,Engel,-,9,11,,,,
39,-,The Police,Every Breath You Take,-,6,174,,,,
40,-,4 Non Blondes,What's Up?,-,3,174,,,,
41,-,Ghost Bath,Ascension (Bonus Track),-,41,1,,,,
42,-,The Outfield,In Your Company,-,42,1,,,,
43,-,GRAPEVINE,1977,-,43,1,,,,
44,-,Victim,Teaz-Her,-,44,1,,,,
45,-,Victim,By the Neck,-,45,1,,,,
46,down,Hoobastank,The Reason,5,2,85,,,,
47,-,Victim,Edge of the Razor,-,47,1,,,,
48,-,The Easybeats,Friday On My Mind,-,48,1,,,,
49,-,The Cruel Intentions,Reapercussion,-,49,1,,,,
50,-,Pretenders,"Boots of Chinese Plastic (Live at EDP Jazz Festival, Portugal, 19 July 2017)",-,50,1,,,,
51,-,Rosmery,Para Rosmery,-,51,1,,,,
52,-,James Gang,Tend My Garden,-,52,1,,,,
53,-,Pretenders,"Night in My Veins (Live at Glastonbury Festival, UK, 23 June 2017)",-,53,1,,,,
54,-,Australian Crawl,Oh No Not You Again (Remastered),-,54,1,,,,
55,-,James Gang,It's All the Same,-,55,1,,,,
56,-,James Gang,Pick Up the Pizzas,-,56,1,,,,
57,up,The Outfield,Your Love,79,1,64,,,,
