Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,1,1,232,,,,
2,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,246,,,,
3,up,Seasick Steve,Man from Another Time,30,1,221,,,,
4,up,Beth Hart & Joe Bonamassa,Don't Explain,4,2,237,,,,
5,up,Seasick Steve,Introducing... Seasick Steve - EP,5,2,205,,,,
6,up,Joe Bonamassa,Dust Bowl,7,4,226,,,,
7,up,Jools Holland,Jools Holland and Friends - Small World Big Band,12,7,236,,,,
8,up,Beth Hart & Joe Bonamassa,Seesaw,15,8,215,,,,
9,up,Jools Holland & His Rhythm & Blues Orchestra,Finding the Keys - The Best of Jools Holland & His Rhythm & Blues Orchestra,18,9,217,,,,
10,up,Robert Johnson,The Complete Recordings,19,6,235,,,,
11,up,Joe Bonamassa,Redemption,20,11,225,,,,
12,up,The Blues Brothers,Briefcase Full of Blues,21,5,226,,,,
13,up,Seasick Steve,Keepin' the Horse Between Me and the Ground,22,13,233,,,,
14,up,Hugh Laurie,Didn't It Rain,24,14,228,,,,
15,up,Hugh Laurie,Let Them Talk,25,15,227,,,,
16,up,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),41,14,218,,,,
17,up,Keb' Mo',Keb' Mo',26,17,216,,,,
18,up,Tedeschi Trucks Band,Made Up Mind,28,18,226,,,,
19,up,Beth Hart & Joe Bonamassa,Black Coffee,27,18,219,,,,
20,up,Hugh Laurie,You Don't Know My Mind - Single,29,18,240,,,,
21,up,Joe Bonamassa,Blues Deluxe,34,20,222,,,,
22,up,Tedeschi Trucks Band,Live: Everybody's Talkin',31,21,222,,,,
23,up,The Black Keys,Delta Kream,35,1,144,43,2021-05-16,43,2021-05-16
24,down,Rag'n'Bone Man,Bluestown,10,4,223,,,,
25,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,36,24,227,,,,
26,up,Gary Moore,Still Got the Blues,37,6,234,,,,
27,down,Hugh Laurie,Let Them Talk (Special Edition),6,3,220,,,,
28,down,Joe Bonamassa,Blues of Desperation,8,4,225,,,,
29,down,Joe Bonamassa,Different Shades of Blue,9,3,219,,,,
30,down,Joe Bonamassa,Sloe Gin,11,3,238,,,,
31,down,Jimi Hendrix,Blues,13,6,243,,,,
32,-,John Mayall & The Bluesbreakers,Silver Tones - The Best of John Mayall & The Bluesbreakers,-,32,1,,,,
33,down,Slash,Orgy of the Damned,3,1,11,,,,
34,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,34,2,,,,
35,-,Various Artists,Got the Blues,-,27,187,,,,
36,-,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),-,29,155,,,,
37,down,Joe Bonamassa,Beacon Theatre (Live from New York),14,7,228,,,,
38,down,Joe Bonamassa,Live from the Royal Albert Hall,16,1,245,,,,
39,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,17,7,218,,,,
40,down,Canned Heat,The Very Best of Canned Heat,23,9,246,,,,
41,down,Buddy Guy,Living Proof,33,20,233,,,,
42,down,Seasick Steve,Songs for Elisabeth,32,22,236,,,,
43,-,Doc MacLean,Narrow House,-,43,1,,,,
44,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,2,170,,,,
45,-,John Mayall & The Bluesbreakers,Blues From Laurel Canyon (Remastered),-,45,2,,,,
46,-,John Mayall,The Sun Is Shining Down,-,46,4,,,,
