Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,246,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,213,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),9,2,232,,,,
4,up,Tommy Lee Sparta,Transition,5,4,10,,,,
5,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],4,2,206,,,,
6,up,Bob Marley & The Wailers,Catch a Fire (Remastered),14,4,71,,,,
7,up,Bob Marley & The Wailers,Uprising,8,5,14,,,,
8,down,The Congos,Heart of the Congos (40th Anniversary Edition),6,5,66,,,,
9,up,UB40,"The Best of UB40, Vol. 1 & 2",10,2,221,,,,
10,down,Stefflon Don,Island 54,3,2,6,,,,
11,-,Vybz Kartel,First Week Out,-,11,1,,,,
12,up,Bob Marley & The Wailers,Natty Dread (Remastered),16,3,171,,,,
13,-,Avatar,Resting in Alaya,-,13,5,,,,
14,-,Richie Loop & JP Backhouse,SpaceHall Vol 1,-,14,1,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),28,2,108,,,,
16,up,UB40,Signing Off (Deluxe Edition),58,4,171,,,,
17,-,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,-,3,69,,,,
18,down,Various Artists,"Reggae, Reggae, Reggae!",7,7,28,,,,
19,-,UB40,Red Red Wine - The Essential UB40,-,11,67,,,,
20,-,Tribal Seeds,Tribal Seeds,-,18,5,,,,
21,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,5,34,,,,
22,-,Steel Pulse,Rastafari Centennial: Live In Paris - Élysée Montmartre,-,22,3,,,,
23,up,Sean Paul,The Trinity (Bonus Version),23,2,158,,,,
24,up,The Wailers,Burnin' (Remastered),89,3,175,,,,
25,-,Easy Star All-Stars,Radiodread (Special Edition),-,15,38,,,,
26,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),31,2,149,,,,
27,up,Chaka Demus & Pliers,Tease Me,76,7,90,,,,
