Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Frank Sinatra,Nothing But the Best (Remastered),1,1,34,87,2019-10-13,20,2019-10-20
2,up,Keith Jarrett,The Köln Concert (Live),6,1,127,,,,
3,up,Miles Davis,Kind of Blue,3,1,243,,,,
4,down,Laufey,Bewitched: The Goddess Edition,2,1,11,,,,
5,up,WILLOW,empathogen,33,1,10,,,,
6,up,Kenny G,Ultimate Kenny G,7,2,241,,,,
7,up,The Dave Brubeck Quartet,Time Out,11,2,240,,,,
8,up,Chris Botti,Italia (Deluxe Edition),10,6,211,,,,
9,up,"Harry Connick, Jr.",Your Songs,12,9,196,,,,
10,up,Chris Botti,Chris Botti In Boston (Live),13,6,174,,,,
11,down,Eliane Elias,Time and Again,5,5,2,,,,
12,up,Dave Brubeck,Dave Brubeck's Greatest Hits,15,4,216,,,,
13,up,BBC Big Band Orchestra,20 Best of Big Bands,17,6,148,,,,
14,down,Miles Davis,Kind of Blue (Legacy Edition),4,1,240,,,,
15,up,Jeff Beck,Blow By Blow,24,1,189,,,,
16,up,The Dave Brubeck Quartet,Time Out (50th Anniversary Legacy Edition),20,5,144,,,,
17,up,Smooth Jazz All Stars,50 Smooth Jazz Classics,27,11,129,,,,
18,up,Herbie Hancock,Head Hunters,21,10,203,,,,
19,up,Miles Davis,Bitches Brew,22,6,177,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,23,17,109,,,,
21,up,George Gershwin,Gershwin Plays Gershwin: The Piano Rolls,34,21,82,,,,
22,down,Glenn Miller,The Essential Glenn Miller,18,2,231,,,,
23,down,Kenny G,Breathless,14,10,161,,,,
24,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,28,7,125,,,,
25,up,Chris Botti,To Love Again,29,25,85,,,,
26,-,Kelly Bryan,Sundown,-,26,1,,,,
27,up,Nina Simone,The Essential Nina Simone,30,2,239,,,,
28,up,Tony Bennett & Lady Gaga,Love For Sale,32,1,112,,,,
29,up,Jesse Cook,Frontiers,31,27,78,,,,
30,-,"Harry Connick, Jr.",Every Man Should Know,-,29,56,,,,
31,up,Tony Bennett & Diana Krall,Love Is Here to Stay,36,7,111,,,,
32,down,"Harry Connick, Jr.","Oh, My Nola",25,21,63,,,,
33,down,Norah Jones,Visions,26,1,18,,,,
34,-,Chuck Mangione,Greatest Hits,-,11,107,,,,
35,-,Phillip Golub,Abiding Memory,-,35,1,,,,
36,-,John Coltrane,A Love Supreme,-,2,219,,,,
37,-,Refeeld & Kloetie,Collage - EP,-,37,1,,,,
38,-,Melvin Rhyne,"Tomorrow Yesterday Today (feat. Tad Shull, Peter Bernstein & Kenny Washington)",-,38,1,,,,
39,-,Chris Botti,Impressions,-,2,122,,,,
40,down,Damien Escobar,Gemini,8,8,4,,,,
41,down,Madeleine Peyroux,Let's Walk,9,9,2,,,,
42,-,Tony Bennett,The Classics (Deluxe Edition),-,1,13,,,,
43,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,38,16,25,,,,
44,down,Laufey,Bewitched,16,1,41,,,,
45,-,Nina Simone,The Best of Nina Simone,-,3,169,,,,
46,-,Frank Sinatra,Sinatra At the Sands,-,1,109,,,,
47,-,Sonny Rollins,Saxophone Colossus (Rudy Van Gelder Remaster),-,28,25,,,,
48,-,Billie Holiday,Billie Holiday's Greatest Hits,-,5,120,,,,
49,down,Steve Turre,Sanyas,40,40,2,,,,
50,-,Ella Fitzgerald & Louis Armstrong,The Best of Ella Fitzgerald and Louis Armstrong On Verve,-,11,109,,,,
51,-,Louis Armstrong,The Essential Louis Armstrong,-,30,14,,,,
52,-,Herb Alpert & The Tijuana Brass,Whipped Cream & Other Delights,-,2,223,,,,
53,up,Oli Silk,In Real Life,65,26,7,,,,
54,-,Boston Pops Orchestra & John Williams,I Love a Parade,-,54,2,,,,
55,-,The Jazz Trio,Theater Casino Zug (Live) - EP,-,55,1,,,,
56,-,The Jazz Trio,Out of Nowhere - EP,-,56,1,,,,
57,-,Norma Winstone & Kit Downes,Outpost of Dreams,-,57,1,,,,
