Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,181,,,,
2,up,Etta James,At Last,2,1,181,,,,
3,up,Ben Harper,Diamonds On the Inside,3,1,181,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,1,181,,,,
5,up,Distintivo Blue,Blues a Rosa (Orgânico),8,4,30,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,181,,,,
7,down,Pablo Pohlmann,Just a Blues,6,2,93,,,,
8,up,Pablo Pohlmann,The Blues from the Blue Man,9,8,44,,,,
9,down,Gary Moore,Still Got the Blues,7,3,181,,,,
10,up,Etta James,I'd Rather Go Blind,10,2,181,,,,
11,up,Distintivo Blue,Na Trilha do Blues,15,7,33,,,,
12,up,Pablo Pohlmann,She Don't Love Me Anymore,13,7,45,,,,
13,up,Distintivo Blue,Doze Horas,16,7,10,,,,
14,up,Distintivo Blue,Charity and Mercy (Orgânico),18,12,28,,,,
15,up,Distintivo Blue,"2012, Miopia",26,15,10,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,181,,,,
17,down,Pablo Pohlmann,Slow Tear,14,5,44,,,,
18,up,Distintivo Blue,De Cara no Blues 2,23,13,29,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',12,6,114,,,,
20,up,Black Barril,Pé Na Estrada,34,5,17,,,,
21,up,Zero Ora!,Trampo Duro,25,8,19,,,,
22,up,Zero Ora!,Delirium Tremens,27,7,17,,,,
23,up,Jefferson Sarmento,Um Jeans Sem Rumo,32,9,20,,,,
24,down,Elmore James,Dust My Broom,17,8,167,,,,
25,up,Jefferson Sarmento,5 de Maio,29,8,17,,,,
26,up,Jefferson Sarmento,Luize,30,6,18,,,,
27,up,Jefferson Sarmento,Abrigo,33,4,12,,,,
28,up,Jefferson Sarmento,Como Se Vestem os Anjos,31,5,14,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,35,7,179,,,,
30,down,Etta James,A Sunday Kind of Love,19,11,150,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,11,178,,,,
32,up,Distintivo Blue,Todos os Dias,44,8,41,,,,
33,down,Pablo Pohlmann,Cry in the Rain,28,13,45,,,,
34,up,Dinah Washington,Come Rain or Come Shine,37,7,100,,,,
35,up,Distintivo Blue,Charity and Mercy,53,10,44,,,,
36,up,Distintivo Blue,De Cara no Blues,54,9,49,,,,
37,up,Distintivo Blue,Meu Amigo Blues,60,6,60,,,,
38,down,B.B. King,Rock Me Baby,22,7,180,,,,
39,up,Distintivo Blue,Você Roubou o Meu Pendrive,61,16,11,,,,
40,up,Distintivo Blue,O Álcool Me Persegue (Radio Edit),62,23,29,,,,
41,up,Distintivo Blue,Luar do Pontal,59,9,68,,,,
42,up,Distintivo Blue,Blues do Covarde (Radio Edit),63,24,29,,,,
43,up,Distintivo Blue,Ame a Solidão,64,9,61,,,,
44,up,Pablo Pohlmann,Hard Times,49,5,98,,,,
45,up,Zero Ora!,Com um Pé No Inferno,58,29,11,,,,
46,down,B.B. King & Eric Clapton,Marry You,39,8,171,,,,
47,up,Black Barril,Graxa Preta,57,23,11,,,,
48,down,T-Bone Walker,Call It Stormy Monday,45,12,161,,,,
49,down,米弟華特,I Can't Be Satisfied,36,11,73,,,,
50,down,Ray Charles,Mess Around,46,18,123,,,,
51,up,Black Barril,Meu Tipo de Mulher,68,28,6,,,,
52,down,Pablo Pohlmann,Let's Dance,41,21,41,,,,
53,up,Joe Bonamassa,Notches (Live),74,53,2,,,,
54,-,Black Barril,Má Sorte,-,6,15,,,,
55,down,B.B. King & Eric Clapton,Ten Long Years,43,6,178,,,,
56,down,Pablo Pohlmann,What Kind of Man I Am,38,8,36,,,,
57,up,B.B. King & Eric Clapton,Help the Poor,67,9,168,,,,
58,up,Zero Ora!,Fugindo do Destino,77,29,5,,,,
59,up,Zero Ora!,Miserável Mortão,80,14,5,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,7,179,,,,
61,up,Jefferson Sarmento,As Minhas Verdades,79,19,10,,,,
62,down,Jimmy Reed,"Baby, What You Want Me to Do",47,12,148,,,,
63,down,B.B. King,Paying the Cost to Be the Boss,52,11,174,,,,
64,up,Zero Ora!,Eu Vou Viver de Rock'n'roll,78,15,4,,,,
65,down,Ben Harper,She's Only Happy In the Sun,48,14,129,,,,
66,down,Robert Johnson,Cross Road Blues,40,5,168,,,,
67,down,John Lee Hooker,Boogie Chillen,51,4,169,,,,
68,up,米弟華特,Mannish Boy,70,11,166,,,,
69,up,Blind Willie McTell,Statesboro Blues,69,19,128,,,,
70,down,Pablo Pohlmann,The Thrill Is Gone,65,9,40,,,,
71,down,Etta James,Something's Got a Hold on Me,56,17,41,,,,
72,-,Liz Vice,No Bread,-,38,1,,,,
73,up,Pablo Pohlmann,Hold on My Heart,87,10,76,,,,
74,up,Distintivo Blue,Luar do Pontal,82,44,7,,,,
75,down,B.B. King,How Blue Can You Get?,50,6,181,,,,
76,up,Distintivo Blue,Looking Out My Backdoor,83,43,7,,,,
77,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,24,147,,,,
78,down,Joe Malfs Clan,Na Trilha do Blues (Shut Up!),21,16,41,,,,
79,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",90,22,54,,,,
80,down,Joe Malfs Clan,Na Trilha do Blues,20,15,25,,,,
81,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,67,6,,,,
82,up,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),88,82,2,,,,
83,-,Bo Diddley,Pollution,-,83,1,,,,
84,down,B.B. King,Ain't Nobody Home,71,11,175,,,,
85,up,Joe Bonamassa,The Heart That Never Waits (Live),85,85,2,,,,
86,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,29,55,,,,
87,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,94,27,39,,,,
88,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,33,66,,,,
89,-,Ben Harper,With My Own Two Hands,-,36,31,,,,
90,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,38,66,,,,
91,down,Etta James,I Just Want to Make Love to You,75,21,149,,,,
92,-,Zero Ora!,Em Paz,-,60,3,,,,
93,up,B.B. King & U2,When Love Comes to Town,95,34,47,,,,
94,-,Zero Ora!,Mordendo Asfalto Vivo,-,33,2,,,,
95,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,34,18,,,,
96,-,Jefferson Sarmento,As Crianças do Milharal,-,56,3,,,,
97,-,Jefferson Sarmento,Um Segundo,-,61,5,,,,
98,-,Jefferson Sarmento,Ponto e Espaço,-,52,5,,,,
99,-,Jefferson Sarmento,Pecados Sem Perdão,-,50,3,,,,
100,down,Joe Bonamassa,Curtain Call (Live),84,84,2,,,,
