Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,245,94,2019-10-06,15,2019-10-20
2,up,KunoSix,Bohnen & Bass,5,1,43,,,,
3,down,Micron,Never Safe Ever,1,1,38,,,,
4,up,OJY99,alles-leichtgemacht,9,2,9,,,,
5,up,B-Meh,Where Is Everyone?,7,1,41,,,,
6,up,Broken Kingdom of Ghosts,A Look a Step,8,1,41,,,,
7,down,Arron Stann,NERONEMESIS,6,2,9,,,,
8,down,WigWigWig!,Skeleton Marcus,3,1,43,,,,
9,down,Microscope for Heartache,I Just Don't Belong,4,3,8,,,,
10,up,Cruel Witness,I Yell Because I Am Poor,10,10,8,,,,
11,up,Bob Marley & The Wailers,Exodus,14,2,218,,,,
12,up,Stick Figure,Wisdom,20,2,84,,,,
13,up,Goland Rockow,Rocket Launch Ronny,79,12,12,,,,
14,up,Bob Marley & The Wailers,Kaya (Remastered),15,2,232,,,,
15,down,Night Walkers,No Worries Be Happy,12,12,6,,,,
16,-,Sunshine Bongo Luck,Reag. Love Lobe,-,16,4,,,,
17,-,Sylvio Shine Sun,Sunshine Snowflakes Christ Miss,-,13,12,,,,
18,up,Yemen Trash,Field Born,36,14,12,,,,
19,down,Admiral P & Nico D,Selvtillit & Tro,17,2,246,,,,
20,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],31,4,185,,,,
21,up,Sore Lights,Clowns,63,15,11,,,,
22,up,Bob Marley & The Wailers,Uprising,24,15,13,,,,
23,down,Uta Janners,Five Leaf Lovers,16,14,11,,,,
24,up,Chronixx,Chronology,48,3,115,,,,
25,up,Worth George,Birthday Delight,58,13,12,,,,
26,-,Artisti Vari,Calabash Riddim,-,26,1,,,,
27,up,Mishka,This Love,47,18,17,,,,
28,-,Merryo Among,Happy Mayo Dance,-,28,1,,,,
29,down,Bob Marley & The Wailers,Confrontation (Remastered),27,5,152,,,,
30,down,Matisyahu,Hold the Fire (feat. Adam Weinberg) [Acoustic] - EP,13,13,3,,,,
31,down,Admiral P,Alltid Der,30,3,145,,,,
32,-,Ghost Dubs,Damaged,-,32,1,,,,
33,-,Iration,Daytrippin,-,25,4,,,,
34,-,Iration,Backyard Sessions: Malibu Edition,-,34,2,,,,
35,down,Ayla,Klarspråk,22,2,118,,,,
36,-,NESE,Best of,-,8,15,,,,
37,up,Admiral P,Jobber Overtid - EP,38,2,176,,,,
38,-,Tropidelic,Royal Grove,-,38,1,,,,
39,-,Fortunate Youth,"Sugarshack Sessions, Vol. 6",-,39,1,,,,
40,up,Bumpin Uglies,Keep Your Suitcase Packed.,67,28,5,,,,
41,down,Sami Dan,Asira Andu Getsoche,35,13,20,,,,
42,-,Christafari,Original Love,-,42,6,,,,
43,-,Charly Black,Rio Bueno,-,10,2,,,,
44,up,Bob Marley & The Wailers,Natty Dread (Remastered),64,4,145,,,,
45,-,Antonio D & Wha Gwaan Band,Reggae på svenska,-,45,1,,,,
46,down,Various Artists,Brimstone Riddim,19,19,21,,,,
47,-,Matisyahu,Light (Deluxe Version),-,47,3,,,,
48,-,Natasja,I Danmark Er Jeg Født,-,7,42,,,,
49,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,15,20,,,,
50,-,Ballyhoo!,Shellshock,-,3,5,,,,
51,up,Jack Johnson,In Between Dub,93,1,45,,,,
52,down,Samuel Medas,Ready,39,37,3,,,,
53,-,Laguna Pai,Resiliencia,-,15,22,,,,
54,-,Easy Star All-Stars,Radiodread (Special Edition),-,54,5,,,,
55,-,Kameleba,Tiempos de Tribulacion,-,55,1,,,,
56,down,Bob Marley & The Wailers,Catch a Fire (Remastered),25,3,152,,,,
57,down,Lila Iké,The ExPerience,49,5,37,,,,
58,down,"Groundation, Don Carlos & The Congos",Hebron Gate,28,28,6,,,,
59,-,Alkaline,New Level Unlocked,-,7,50,,,,
60,-,Dreadzone,Dread Times,-,31,8,,,,
61,down,The Congos,Heart of the Congos,46,16,10,,,,
62,down,UB40,Labour of Love,55,12,71,,,,
63,-,Eddy Grant,Killer on the Rampage,-,32,9,,,,
64,up,Artikal Sound System,Time - EP,95,31,7,,,,
65,-,Pat Kelly,Pat Kelly Sings,-,65,1,,,,
66,-,Nicky Thomas,Love of the Common People,-,66,1,,,,
67,-,Artikal Sound System,Welcome to Florida,-,25,6,,,,
68,-,L.A.B & Paolo Baldini DubFiles,L.A.B In Dub,-,55,3,,,,
69,-,Roots of a Rebellion,Roots of a Rebellion (Live at Sugarshack Sessions),-,69,1,,,,
70,-,Färska Prinzen,Jag ÄR fotboll (Vol.1),-,70,1,,,,
71,-,The Dynamics,Version Excursions,-,13,10,,,,
72,down,Stephen Marley,Old Soul,53,9,23,,,,
73,-,The Co-Operators,Sounds from the Fridge,-,73,1,,,,
74,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],21,3,103,,,,
75,up,Jalifa,Incient Ras,80,33,6,,,,
76,up,aurorawave,Aurorawave,97,39,4,,,,
77,down,Stick Figure,World on Fire,73,2,134,,,,
78,-,The Revolutionaries,"Drum Sound: More Gems from the Channel One Dub Room, 1974 - 1980",-,26,13,,,,
79,-,5'nizza,КУ,-,79,1,,,,
80,-,Rebelution,In the Moment,-,3,12,,,,
81,-,"Buju Banton, Bounty Killer & Sizzla",John John Dancehall Riddims: Anthrax - EP,-,81,1,,,,
82,-,Toots & The Maytals,In the Dark,-,6,29,,,,
83,-,Mista Savona,Havana Meets Kingston,-,49,5,,,,
84,down,Various Artists,Studio One Ska,50,14,18,,,,
85,-,Lord Echo,Melodies,-,30,10,,,,
86,-,Protoje & Zion I Kings,In Search Of Zion,-,20,15,,,,
87,-,Rebelution,Falling into Place,-,13,23,,,,
88,-,Rebelution,Peace of Mind (Deluxe),-,13,8,,,,
89,-,El Roockie,Semblante Urbano,-,89,1,,,,
90,-,Verschiedene Interpreten,Studio One Lovers,-,18,22,,,,
91,down,Dukes Of Roots,Dukes of Roots,89,35,5,,,,
92,down,Bob Marley & The Wailers,Live! (Deluxe Edition),84,3,72,,,,
93,-,Nai-Jah,Democrazy,-,43,4,,,,
94,-,Talco,Mazel tov,-,94,1,,,,
95,down,Rebelution,Count Me In,68,28,9,,,,
96,-,Ziggy Marley,In Concert,-,9,21,,,,
97,-,UB40,UB45 (Ultimate Edition),-,16,10,,,,
98,-,EaggerStunn,Armagedion,-,33,2,,,,
99,-,Maxi Priest,Best of Me,-,3,21,,,,
100,down,Paul Izak,Back to the Roots,76,27,4,,,,
