Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,1,1,5,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,244,,,,
3,up,WILLOW,empathogen,3,1,10,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),4,2,35,87,2019-10-13,20,2019-10-20
5,up,"М'який Джазовий Настрій, Джазова Колекція Музики & Лаундж Джаз","Нью-Йорк джаз бар: Саксофон та електрична гітара, Бранч, Коктейльна вечірка, Джаз у саду, Фестиваль джазових композицій, Теплий осінній настрій",5,2,235,,,,
6,up,Svyatoslav Vakarchuk,Вночі,6,1,241,,,,
7,up,Nina Simone,I Put a Spell On You,7,1,232,,,,
8,up,Laufey,Bewitched: The Goddess Edition,11,7,5,,,,
9,down,Stan Getz & João Gilberto,Getz/Gilberto,8,2,152,,,,
10,down,Glass Beams,Mirage - EP,9,1,46,,,,
11,down,Miles Davis,Kind of Blue,10,1,230,,,,
12,-,Circle of Notes & Cafe Lounge Jazz,"Books, Seaside Cafe, Music: Gentle Relaxing Bossa, Vol. 6",-,12,1,,,,
13,up,Papik,Sounds for the Open Road,18,11,68,,,,
14,-,Morning Jazz,Morning Music Jazz,-,14,10,,,,
15,down,Louis Armstrong,What a Wonderful World,13,2,142,,,,
16,down,Norah Jones,Visions,15,2,18,,,,
17,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,53,1,6,,,,
18,up,Jacob Gurevitsch,Lovers in Paris (Deluxe),30,9,75,,,,
19,-,Cafe Music BGM Channel,Warm Jazz,-,12,16,,,,
20,-,Pokaz Trio,Voices,-,6,18,,,,
21,up,George Benson,Breezin',40,18,38,,,,
22,down,Diana Krall,The Look of Love,21,7,129,,,,
23,up,Madeleine Peyroux,Let's Walk,46,23,2,,,,
24,down,Tony Bennett & Lady Gaga,Love For Sale,19,1,120,,,,
25,down,Vesolovsky Project,Прийшов час,23,8,27,,,,
26,up,Portico Quartet,Monument,70,4,71,,,,
27,-,Felix Rösch,Fragmente,-,27,1,,,,
28,-,Julian Lage,View With A Room,-,12,12,,,,
29,up,"James Butler, Salina Cruz & Restaurant Lounge Background Music",Bossa & Jazz Café,71,29,2,,,,
30,up,Us3,Hand On the Torch,97,26,16,,,,
31,-,Harvey Mason,With All My Heart,-,31,1,,,,
32,-,The Dave Brubeck Quartet,Time Out,-,12,77,,,,
33,-,Vega Trails,Tremors in the Static,-,28,15,,,,
34,down,Ella Fitzgerald,Around the World With Ella,14,14,2,,,,
35,-,Lenny Breau,The Velvet Touch of Lenny Breau: Live!,-,35,1,,,,
36,up,Various Artists,Cafe Romantique,37,36,2,,,,
37,-,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",-,37,1,,,,
38,up,Restaurant Lounge Background Music & James Butler,Morning Brunch Cafe - Relaxing Breakfast Coffee Jazz Music,38,28,9,,,,
39,down,Yussef Dayes,Black Classical Music,17,2,49,,,,
40,down,Frank Sinatra,The World We Knew,16,3,70,,,,
