Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Shenseea,Never Gets Late Here,2,1,10,,,,
3,up,Bob Marley & The Wailers,Exodus,4,2,238,,,,
4,up,Govana,Legacy,38,38,4,,,,
5,down,Stefflon Don,Island 54,3,3,2,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),6,4,242,,,,
7,up,Masicka,Generation of Kings,7,1,32,,,,
8,up,Kman 6ixx,Phoenix the Ep (feat. Going Global Records),53,53,2,,,,
9,down,Vybz Kartel,Party With Me,5,3,6,,,,
10,down,Sean Paul,The Trinity (Bonus Version),8,2,131,,,,
11,up,Bob Marley & The Wailers,Catch a Fire (Remastered),12,6,241,,,,
12,up,Stick Figure,Wisdom,16,2,102,,,,
13,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),20,4,191,,,,
14,up,Stick Figure,World on Fire,19,5,244,,,,
15,up,Stick Figure,Set in Stone,23,9,244,,,,
16,up,Popcaan,Forever,17,2,244,,,,
17,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],18,8,244,,,,
18,down,Chronixx,Chronology,15,4,244,,,,
19,down,Popcaan,Fixtape,13,2,79,,,,
20,down,Byron Messia,No Love,9,2,77,,,,
21,down,Bob Marley & The Wailers,Uprising,14,8,10,,,,
22,up,Dexta Daps,Vent Deluxe,24,2,145,,,,
23,down,Bayka,MOB TIES,11,5,5,,,,
24,down,Masicka,438,21,1,136,,,,
25,down,Rygin King,Recovery,10,8,6,,,,
26,up,Bob Marley & The Wailers,Natty Dread (Remastered),32,13,233,,,,
27,down,Buju Banton,'Til Shiloh (25th Anniversary Edition),26,7,178,,,,
28,down,Sublime With Rome,Sublime with Rome,22,3,14,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,9,242,,,,
30,down,Kes,Man With No Door,27,3,20,,,,
31,up,Popcaan,Great Is He (Deluxe),35,2,68,,,,
32,down,Popcaan,Best Mood,31,2,28,,,,
33,up,Bob Marley & The Wailers,Confrontation (Remastered),45,22,224,,,,
34,up,Shenseea,ALPHA,37,1,122,,,,
35,down,Skillibeng,The Prodigy,34,2,185,,,,
36,up,Dexta Daps,TRILOGY,36,2,26,,,,
37,down,Alkaline,New Level Unlocked,30,15,244,,,,
38,up,Teejay,I AM CHIPPY,42,3,24,,,,
39,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),29,13,244,,,,
40,down,J'calm,Niche,28,7,25,,,,
41,down,The Wailers,Burnin' (Remastered),40,9,227,,,,
42,up,Jack Johnson,In Between Dub,55,2,62,,,,
43,up,Various Artists,Street Vybz Riddim - EP,65,13,48,,,,
44,down,Collie Buddz,Collie Buddz,43,18,108,,,,
45,up,Gregory Isaacs,Night Nurse (Bonus Track Version),46,34,150,,,,
46,up,"Damian ""Jr. Gong"" Marley",Stony Hill,51,15,244,,,,
47,down,Vybz Kartel,Kingston Story,44,11,189,,,,
48,down,Koffee,Gifted,33,1,127,,,,
49,up,Stephen Marley,Old Soul,60,2,44,,,,
50,down,Popcaan,Where We Come From,48,7,244,,,,
51,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,80,18,235,,,,
52,down,Various Artists,Get Soca 2018,50,15,235,,,,
53,up,Toots & The Maytals,Funky Kingston,73,6,203,,,,
54,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,66,43,121,,,,
55,up,Beres Hammond,Can't Stop a Man,57,16,242,,,,
56,up,Mad Caddies,Punk Rocksteady,71,24,210,,,,
57,-,aurorawave,Aurorawave,-,,1,,,,
58,down,Through a Dog's Ear,Icalmdog Reggae: Dog Calming Music,56,56,22,,,,
59,down,The Elovaters,Endless Summer,58,8,43,,,,
60,up,Gyptian,Hold You,77,47,55,,,,
61,-,Protoje & Zion I Kings,In Search Of Zion,-,5,25,,,,
62,up,Kman 6ixx,Big League,63,15,40,,,,
63,-,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,-,16,78,,,,
64,up,Kraff Gad,11:11 - EP,76,3,70,,,,
65,-,Travis World,Alien Head Riddim,-,63,4,,,,
66,down,Shaggy,The Best of Shaggy,64,35,201,,,,
67,up,Various Artists,Soca Universe 2023,69,4,63,,,,
68,-,Maoli,Maoli Music Overload,-,81,6,,,,
69,down,Samuel Medas,Nation of Worshippers,39,39,7,,,,
70,down,Jah Cure,True Reflections... A New Beginning,41,27,226,,,,
71,down,Alkaline,Top Prize,61,1,165,,,,
73,-,The English Beat,I Just Can't Stop It (Remastered),-,46,44,,,,
74,down,Sean Paul,Mad Love: The Prequel,59,13,229,,,,
75,-,Various Artists,Hawaiian Reggae,-,,1,,,,
76,-,Stick Figure,Burial Ground,-,25,158,,,,
77,up,Sean Paul,Scorcha,78,1,105,,,,
78,up,The Movement,Ways of the World,92,47,87,,,,
79,down,Pablo YG,Rich N Richer - EP,62,14,16,,,,
80,-,The Elovaters,Castles,-,15,51,,,,
81,down,Shaggy,Best of Shaggy: The Boombastic Collection,54,11,236,,,,
82,-,Prince Buster,The Message Dubwise,-,,1,,,,
83,down,Bumpin Uglies,Lyrics Over Everything,47,47,3,,,,
84,-,Sanchez,Who Is This Man,-,63,4,,,,
85,-,Ocean Alley,Yellow Mellow - EP,-,50,12,,,,
86,-,Various Artists,Buy out Riddim,-,41,80,,,,
87,down,Vybz Kartel,Viking (Vybz Is King),70,38,151,,,,
88,up,UB40,Labour of Love,89,39,112,,,,
89,down,Popcaan,Vanquish,67,1,221,85,2019-12-22,75,2019-12-29
90,up,Stephen Marley,Mind Control (Bonus Track Version),99,47,59,,,,
91,-,Gaza Slim,Adidjaheim Records Presents Introducing Vanessa Bling As Gaza Slim (feat. Vybz Kartel),-,39,100,,,,
92,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,57,27,,,,
93,-,Protoje,Ancient Future,-,35,129,,,,
94,down,Rygin King,Therapy,87,2,82,,,,
95,-,"Damian ""Jr. Gong"" Marley",Halfway Tree,-,46,38,,,,
96,down,Mavado,Gangsta For Life: The Symphony of David Brooks,94,36,149,,,,
97,-,L'Entourloop,La Clarté Dans La Confusion,-,93,2,,,,
98,down,Jahmiel,Legend,49,4,93,,,,
99,-,P.L.L,Phase II,-,93,2,,,,
100,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),74,41,78,,,,
