Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Onur Akın,Bir Islıkta Sen Çal,9,1,9,,,,
2,down,Sefo,Affettim,1,1,67,,,,
3,up,Gasteiz Big Band,Life’s Incredible Again,10,3,3,,,,
4,down,Dj Belite,All Eyes on Me,2,2,14,,,,
5,up,Uğur Işılak,Doğruya Doğru,5,5,4,,,,
6,down,Simge,Aşkın Olayım,3,1,32,,,,
7,down,NS,Sahibisin Kalbimin,4,1,6,,,,
8,down,Semicenk & Rast,Canın Sağ Olsun,6,5,4,,,,
9,up,Özkan Meydan,Yarınlara Güleceğiz,19,6,14,,,,
10,up,Semicenk,Geri Dönemedim,27,8,2,,,,
11,up,Levent Yüksel,Tuana,51,8,10,,,,
12,up,Efe Demir Mix,Hani Gökbörü (Trap mix),18,12,10,,,,
13,down,Semicenk & Funda Arar,Al Sevgilim,11,1,57,,,,
14,-,BTS,The Planet,-,14,1,,,,
15,up,Batuflex,Dalga,28,1,59,,,,
16,down,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,7,1,75,,,,
17,up,Sezen Aksu,Karşıyım,31,15,8,,,,
18,up,AK Parti,Doğruya Doğru,59,11,4,,,,
19,-,Zhang Zhe Han,Believer,-,19,1,,,,
20,-,Ceylin - H,Bilmece (Anne),-,20,1,,,,
21,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,3,97,,,,
22,up,Mabel Matiz,Aferin,29,17,4,,,,
23,down,harn,İcardi - Aşkın Olayım,13,3,10,,,,
24,-,Nil Karaibrahimgil,Annelere Ninni,-,11,5,,,,
25,up,Onur Akın,Kılıçdaroğlu,61,25,2,,,,
26,down,Mert Demir & Mabel Matiz,Antidepresan,12,1,28,,,,
27,down,Colde,Don't ever say love me (feat. RM of BTS),8,8,2,,,,
28,up,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),30,5,42,,,,
29,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],62,1,7,,,,
30,-,Candan Erçetin,Annem,-,4,5,,,,
31,up,AK Parti,Plevne Marşı,36,22,3,,,,
32,down,Mark Eliyahu & Cem Adrian,Kül,21,1,86,,,,
33,down,Tiësto & Ava Max,The Motto,20,8,43,,,,
34,-,Paptircem,Padişahım,-,34,1,,,,
35,up,Miley Cyrus,Flowers,41,3,18,,,,
36,up,Toygar Işıklı,Eyşan Unutamıyorum,42,3,182,,,,
37,-,Onur Akın,Kılıçdaroğlu,-,37,1,,,,
38,-,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",-,38,1,,,,
39,-,Pırıl,Annem Annem Canım Annem - Anneler Günü Şarkısı,-,39,1,,,,
40,-,AK Parti,Haydi Yapalım,-,6,1,,,,
41,down,Hande Yener,Benden Bir Tane Daha Yok,22,14,2,,,,
42,-,Sibel Can,Padişah,-,35,1,,,,
43,down,KÖFN,Bi' Tek Ben Anlarım,37,2,54,,,,
44,-,Volkan Konak,İzmir Marşı,-,26,16,,,,
45,-,Tarkan,Geççek,-,1,36,,,,
46,down,Bulut Güneş,Seni Çok Seviyorum (feat. İlayda İdem),16,16,4,,,,
47,-,Edip Akbayram,Güzel Günler Göreceğiz,-,9,11,,,,
48,-,Ahmet Kaya,Yorgun Demokrat,-,30,4,,,,
49,down,Dr. Dre,Still D.R.E. (Instrumental),40,5,71,,,,
50,up,Müslüm Gürses,Seni Yazdım,60,13,73,,,,
51,-,Onur Akın,Ak Dediler Kara Çıktı,-,51,1,,,,
52,-,Uğur Işılak,Safın Belli Olsun,-,52,1,,,,
53,-,aespa,Spicy,-,53,1,,,,
54,up,MT,Hani Gökbörü,55,3,16,,,,
55,down,Heijan & Muti,Aynen,52,9,2,,,,
56,-,Grup Yorum,Çav Bella,-,56,2,,,,
57,down,Ali Kınık,Tanrı'nın Ordusu,47,2,17,,,,
58,down,Bulut Güneş,Enerjiyi Fulle,17,17,7,,,,
59,down,INNA,UP,14,3,52,,,,
60,down,Elley Duhé,MIDDLE OF THE NIGHT,15,4,75,,,,
61,-,Ali Altay,Hak-Hukuk-Adalet Kılıçdaroğlu,-,61,1,,,,
62,down,Mabel Matiz & Hello Psychaleppo,Uçkun,46,46,2,,,,
63,-,TWICE,Hare Hare,-,63,1,,,,
64,up,UZI,PAPARAZZİ,95,4,60,,,,
65,-,Gökhan Türkmen,Aşk,-,16,13,,,,
66,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,10,20,,,,
67,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,32,16,,,,
68,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,24,9,,,,
69,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,44,1,54,,,,
70,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,30,2,,,,
71,-,MT,Dombra,-,69,1,,,,
72,up,Michael Giacchino,Life's Incredible Again,72,72,2,,,,
73,-,Espi,Yalan Dolan,-,73,1,,,,
74,down,Raul Apxpei,Gta IV,23,23,7,,,,
75,down,Rema & Selena Gomez,Calm Down,33,14,30,,,,
76,-,10anwes,Düş,-,76,1,,,,
77,-,Sertab Erener,Benim Annem Güzel Annem (feat. Öykü Karayel),-,77,1,,,,
78,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,28,,,,
79,down,Velet,Gözlerimi Kapattım,39,6,6,,,,
80,up,Nil Karaibrahimgil,Benden Sana,94,21,42,,,,
81,down,Buray & Ceren Gündoğdu,Beni Affet,54,47,8,,,,
82,down,Ahmet Kaya,Kum Gibi,73,54,16,,,,
83,-,Engin Arslan,Çakal Çökerten Zeybeği,-,8,32,,,,
84,down,Sezen Aksu,Unuttun mu Beni,74,56,5,,,,
85,-,Sezen Aksu,Kaçın Kurası,-,62,5,,,,
86,-,yekov,Kurtlar Vadisi (Trap Version),-,44,9,,,,
87,up,ALIZADE & BEGE,24/7,99,50,3,,,,
88,-,Colin,Cause a Scene (Daddy De La Noche Remix),-,88,1,,,,
89,down,Fenerin Çocukları,Fenerbahçe Mohikan,25,1,114,,,,
90,down,Semicenk & Reynmen,Yana Yana,75,9,15,,,,
91,down,Melek Mosso,Doğum Günü,84,9,114,,,,
92,-,AK Parti,Doğru Adam,-,42,1,,,,
93,-,Eda Sakiz & İrem Derici,Papatya,-,9,9,,,,
94,down,ZAZ,私の欲しいもの,87,24,75,,,,
95,down,Galatasaray Tribün Korosu,Ağlama,49,3,23,,,,
96,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,15,16,,,,
97,-,Colin,Cause a Scene (Daddy De La Noche Radio Edit),-,97,1,,,,
98,-,Soner Sarıkabadayı,Seviyo muyuz?,-,21,1,,,,
99,-,Grup Volkan,Şahlanış Marşı,-,79,1,,,,
100,-,Leman Sam,Daha Gidecek Yolumuz Var,-,100,1,,,,
