Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,53,,,,
2,up,"Cabu, Milan Ring & Ta-ku",Process,7,2,2,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,39,,,,
4,down,FKA twigs,Tears In The Club (feat. The Weeknd),2,2,3,,,,
5,up,Elderbrook,Numb (Chill Mix),28,3,49,,,,
6,up,Kasbo,Hemma (Chet Porter Remix),29,6,2,,,,
7,up,nimino,Light Up,34,7,5,,,,
8,up,Ben Blom,Came Back,24,8,9,,,,
9,up,Jerzy Hovland,Not That Much,17,5,9,,,,
10,up,Jerzy Hovland,Grand Slam,14,2,9,,,,
11,down,Jerzy Hovland,Phonetic Energy,6,6,9,,,,
12,up,Ben Blom,Felt Like It,15,2,9,,,,
13,up,Ben Blom,Zero,27,2,9,,,,
14,up,Ben Blom,No One Know,19,5,9,,,,
15,up,Tennyson,Iron,80,4,6,,,,
16,up,Ben Blom,Main Gap,21,7,9,,,,
17,up,Jerzy Hovland,Winter Dream,26,3,9,,,,
18,up,Disclosure,Latch (feat. Sam Smith),78,1,68,,,,
19,down,Ben Blom,Five,9,7,9,,,,
20,down,Jerzy Hovland,Gone Green,16,9,9,,,,
21,down,Ben Blom,One Case,11,5,9,,,,
22,down,Ben Blom,Asian Beer,18,3,9,,,,
23,down,Jerzy Hovland,Borken Arrow,12,5,9,,,,
24,down,Jerzy Hovland,Jelly Bean,8,3,9,,,,
25,down,Jerzy Hovland,High Wall,4,3,9,,,,
26,down,Jerzy Hovland,Weightless,23,3,9,,,,
27,down,Jerzy Hovland,Two Thousand,5,2,9,,,,
28,down,Ben Blom,Done That,13,5,9,,,,
29,up,obli,If Only You,85,29,4,,,,
30,down,Jerzy Hovland,Feather Light,10,5,9,,,,
31,down,Ben Blom,Could Have,25,3,9,,,,
32,up,Bonobo,Rosewood,82,2,13,,,,
33,down,Ben Blom,Going Down,20,3,9,,,,
34,down,Ben Blom,Heard Voice,22,3,9,,,,
35,up,TWO LANES,Phases,83,1,25,,,,
36,down,KAYTRANADA,Intimidated (feat. H.E.R.),35,2,7,,,,
37,-,TWO LANES,Never Enough,-,29,6,,,,
38,-,Little Dragon,Drifting Out (feat. Jakob Koranyi & Yo-Yo Ma),-,35,3,,,,
39,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,94,,,,
40,up,xander. & Blue Wednesday,Mountain Peak,89,1,20,,,,
41,up,M.I.A.,Paper Planes,81,4,54,,,,
42,up,Major Lazer,Lean On (feat. MØ & DJ Snake),75,1,101,,,,
43,up,M83,Midnight City,73,2,66,,,,
44,up,David Guetta,Titanium (feat. Sia),96,44,3,,,,
45,-,Swedish House Mafia,Greyhound,-,3,16,,,,
46,up,White Noise,White Noise Ocean,70,22,22,,,,
