Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,128,,,,
2,up,Vanessa Carlton,A Thousand Miles,3,1,128,,,,
3,down,The Fray,How to Save a Life,2,1,128,,,,
4,up,John Mayer,XO,4,1,117,,,,
5,up,Journey,Faithfully,7,1,125,,,,
6,up,John Mayer,Who You Love (feat. Katy Perry),6,1,124,,,,
7,up,The Killers,Mr. Brightside,9,4,128,,,,
8,up,John Mayer,Your Body Is a Wonderland,8,2,128,,,,
9,up,Bandang Lapis,Nang Dumating Ka,50,9,5,,,,
10,up,Hinder,Lips of an Angel,10,7,128,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),11,5,128,,,,
12,up,Oasis,Wonderwall,13,7,84,,,,
13,up,Queen,We Are the Champions,32,9,128,,,,
14,down,LINKIN PARK,Numb,12,3,75,,,,
15,up,Journey,Don't Stop Believin',15,1,112,,,,
16,up,Heart,Alone,17,11,107,,,,
17,up,Queen,I Want To Break Free,21,9,126,,,,
18,up,Chicago,You're the Inspiration,20,5,117,,,,
19,up,Evanescence,Bring Me To Life,24,14,121,,,,
20,down,Smash Mouth,All Star,18,17,122,,,,
21,up,Train,Drops of Jupiter,56,16,122,,,,
22,up,Dan Fogelberg,Leader of the Band,23,8,64,,,,
23,up,Eric Clapton,Tears In Heaven,58,7,103,,,,
24,down,Metallica,Enter Sandman,14,7,32,,,,
25,up,REO Speedwagon,In My Dreams,25,6,113,,,,
26,up,Queen,Under Pressure (feat. David Bowie),27,8,126,,,,
27,down,Eagles,"Hotel California (Live on MTV, 1994)",19,10,126,,,,
28,up,Chicago,If You Leave Me Now,28,8,119,,,,
29,up,Måneskin,Beggin,30,1,43,,,,
30,up,Queen,We Will Rock You,34,7,127,,,,
31,up,John Mayer,Back to You,35,23,128,,,,
32,up,Queen,Radio Ga Ga,38,18,126,,,,
33,up,John Mayer,No Such Thing,67,22,128,,,,
34,down,Daughtry,Home,22,10,115,,,,
35,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),33,20,109,,,,
36,up,Eagles,Hotel California,41,20,124,,,,
37,up,Heart,These Dreams,55,27,99,,,,
38,down,Franco,Castaway,36,20,128,,,,
39,up,Journey,Open Arms,39,10,120,,,,
40,up,Weezer,Island In the Sun,85,25,48,,,,
41,up,The Beatles,Hey Jude (2015 Stereo Mix),42,20,128,,,,
42,up,Kenny Rogers,Through the Years,82,10,107,,,,
43,up,REO Speedwagon,Can't Fight This Feeling,43,10,112,,,,
44,down,Survivor,Eye of the Tiger,16,4,112,,,,
45,up,Dave Matthews Band,Crash Into Me,70,30,127,,,,
46,up,Five for Fighting,100 Years,83,10,118,,,,
47,up,Dishwalla,Angels or Devils,68,10,115,,,,
48,down,Jack Johnson,Better Together,37,11,128,,,,
49,down,The Cranberries,Zombie,44,26,126,,,,
50,down,Queen,Love of My Life (Remastered 2011),29,6,128,,,,
51,up,Franco,Song for the Suspect,88,39,122,,,,
52,-,Rich Berra,Bizzare Love Triangle,-,52,1,,,,
53,-,The Comfort,Roses,-,53,1,,,,
54,-,Offensive,Song of the Raising Fighting Spirit (Naruto),-,54,1,,,,
55,-,Superfly,Voice,-,55,1,,,,
56,up,John Mayer,Love on the Weekend,63,36,106,,,,
57,down,Metallica,Nothing Else Matters,31,22,32,,,,
58,up,December Avenue,Kahit Di Mo Alam,64,10,108,,,,
59,down,Led Zeppelin,Stairway to Heaven,51,35,127,,,,
60,down,Miles Guo,Hcoin to the Moon,26,1,18,,,,
61,down,Eric Clapton,Change the World,53,28,121,,,,
62,down,The Cranberries,Ode to My Family,57,32,123,,,,
63,down,Chicago,Hard to Say I'm Sorry / Get Away,59,14,120,,,,
64,down,Joshua Kadison,Beautiful in My Eyes,60,17,102,,,,
65,down,Chicago,Hard Habit to Break,61,12,116,,,,
66,up,U.S.A. for Africa,We Are the World,69,9,113,,,,
67,down,Eagles,Love Will Keep Us Alive,54,21,126,,,,
68,down,The Beatles,Let It Be (2015 Stereo Mix),62,34,111,,,,
69,up,Dishwalla,Every Little Thing,84,18,72,,,,
70,up,When In Rome,The Promise,72,22,105,,,,
71,up,Up Dharma Down,Sana,86,37,117,,,,
72,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),89,43,116,,,,
73,up,Creed,My Sacrifice,94,14,105,,,,
74,down,The Police,Every Breath You Take,45,15,127,,,,
75,down,Jesse McCartney,Beautiful Soul,40,15,128,,,,
76,down,Queen,Another One Bites the Dust,65,50,66,,,,
77,-,††† (Crosses),Initiation,-,77,1,,,,
78,-,スピッツ,チェリー,-,78,1,,,,
79,-,Midnight Noise,Get Ready,-,79,1,,,,
80,-,Uriah Heep,Wonderworld,-,80,1,,,,
81,up,Santana,Smooth (feat. Rob Thomas),87,9,118,,,,
82,up,Van Halen,Jump,95,17,99,,,,
83,-,スピッツ,ロビンソン,-,83,1,,,,
84,-,Joe Satriani,Blue Foot Groovy,-,84,1,,,,
85,-,Joe Satriani,Sahara,-,85,1,,,,
86,down,Uncle Kracker,Smile,79,19,55,,,,
87,up,311,Amber,96,38,10,,,,
88,up,LINKIN PARK,Somewhere I Belong,99,21,15,,,,
89,down,LINKIN PARK,Leave Out All the Rest,71,15,48,,,,
90,up,America,All My Life,100,47,84,,,,
91,-,Nickelback,Far Away,-,15,42,,,,
92,-,Toto,Africa,-,18,18,,,,
93,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,28,11,,,,
94,up,Harem Scarem,Honestly,97,21,29,,,,
