Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,1,1,236,,,,
2,up,UB40,Red Red Wine (Edit),2,1,242,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,3,1,242,,,,
4,up,UB40,Kingston Town,4,2,242,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,239,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,167,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,242,,,,
8,up,Sean Paul,We Be Burnin' (Recognize It),8,3,240,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,238,,,,
10,up,Sean Paul,Give It Up to Me (Radio Version),10,8,240,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,240,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,17,2,240,,,,
13,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],12,10,242,,,,
14,up,Black-er,Later Fi She,26,14,2,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,10,158,,,,
16,down,Shaggy,In the Summertime (feat. Rayvon),15,9,242,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,5,241,,,,
18,up,Spice,Fight Over Man,33,18,2,,,,
19,up,Wayne Wonder,Searching Dem Searching,38,19,2,,,,
20,down,Bob Marley & The Wailers,Is This Love,19,2,240,,,,
21,up,Frisco Kid,Gal Pon de Side,40,21,2,,,,
22,up,Agent Sasco (Assassin),Anywhere We Go,42,22,2,,,,
23,up,Half Pint,Substitute Lover,43,23,2,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,21,3,242,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,22,14,239,,,,
26,down,Collie Buddz,Mamacita,23,11,239,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,242,,,,
28,down,Shaggy,Oh Carolina,27,11,235,,,,
29,up,Diana King,L-L-Lies,30,17,242,,,,
30,up,Shenseea,Waistline,44,30,2,,,,
31,up,Shaggy,I Got You (feat. Jovi Rockwell),31,21,242,,,,
32,-,Malie Donn & The 9ine,Muss Shot,-,32,1,,,,
33,-,Ian Brown,Rules,-,33,1,,,,
34,-,Master Produções Remix,Always Remember Us This Way (Vesion 2),-,34,1,,,,
35,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,6,8,,,,
36,up,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),46,36,4,,,,
37,up,Dugsy Ranks,Wifee,47,37,2,,,,
38,up,Little Lenny,Bum Flick (feat. Raine Seville) [Remix],48,38,2,,,,
39,up,Terror Fabulous,No Retreat No Surrender,49,39,2,,,,
40,up,Buju Banton,Batty Rider,50,40,2,,,,
41,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,22,1,,,,
42,down,Turukbutoy,Marites,18,18,2,,,,
43,down,Chaka Demus & Pliers,Murder She Wrote,20,16,23,,,,
44,-,Bob Marley & The Wailers,One Drop,-,19,9,,,,
45,up,Bob Marley & The Wailers,One Love,53,25,40,,,,
46,up,Collie Buddz,Come Around,54,25,240,,,,
47,down,Mavado,Come Into My Room,32,32,4,,,,
