Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,1,0,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,2,0,,,,
3,down,Pitbull,Timber (feat. Ke$ha),1,1,0,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,0,,,,
5,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,0,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,0,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,0,,,,
8,up,Enrique Iglesias,Escape,9,6,0,,,,
9,down,Enrique Iglesias,Hero,4,2,0,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,2,0,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,7,0,,,,
12,up,J Balvin & Willy William,Mi Gente (Alesso Remix),12,7,0,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,4,0,,,,
14,up,Shakira,Underneath Your Clothes,15,6,0,,,,
15,up,Gipsy Kings,Volare (Nel blu di pinto di blu),20,7,0,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,5,0,,,,
17,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
18,up,Gipsy Kings,Bamboleo,24,7,0,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),21,14,0,,,,
20,-,Gente de Zona,Te Duele,-,20,0,,,,
21,up,Shakira,"Whenever, Wherever",26,8,0,33,2020-02-09,33,2020-02-09
22,down,"Lipps, Inc.",Funky Town,19,10,0,,,,
23,up,Julio Iglesias,My Love (duet With Stevie Wonder),23,5,0,,,,
24,-,Tony Succar,Unity Jam,-,24,0,,,,
25,up,Ricky Martin,Livin' la Vida Loca,29,9,0,,,,
26,up,Pitbull,"Back In Time (From ""Men In Black III"")",31,10,0,,,,
27,up,Bad Bunny,MIA (feat. Drake),28,14,0,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,17,0,,,,
29,down,Pitbull,Get It Started (feat. Shakira),27,16,0,,,,
30,-,Wisin & Yandel,Chica Bombastic,-,30,0,,,,
31,-,Carlos Sarduy,Afrobeat To Fela,-,31,0,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),8,8,0,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,21,0,,,,
34,up,Kaoma,Lambada,83,13,0,,,,
35,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),2,2,0,94,2019-10-20,94,2019-10-20
36,down,Pedro Capó & Farruko,Calma (Remix),25,14,0,37,2019-10-20,37,2019-10-20
37,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,2,0,,,,
38,down,Gotan Project,Santa María (Del Buen Ayre),36,15,0,,,,
39,up,Daddy Yankee,Dura,40,15,0,,,,
40,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,2,0,21,2019-10-06,19,2019-10-13
41,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),41,18,0,,,,
42,up,Daddy Yankee,Limbo,50,24,0,,,,
43,up,Julio Iglesias,Love Is On Our Side Again,46,10,0,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,20,0,53,2019-10-06,53,2019-10-06
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,13,0,,,,
46,up,Enrique Iglesias,Rhythm Divine,48,39,0,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,49,7,0,,,,
48,up,Daddy Yankee,Gasolina,53,28,0,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),51,44,0,,,,
50,up,Julio Iglesias,All of You (duet With Diana Ross),62,25,0,,,,
51,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),22,11,0,,,,
52,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,32,0,,,,
53,up,Enrique Iglesias,Addicted,57,45,0,,,,
54,up,Julio Iglesias,Crazy,54,23,0,,,,
55,up,Nicky Jam & J Balvin,X (Spanglish Version),55,48,0,,,,
56,up,Marc Anthony,Vivir Mi Vida,58,29,0,,,,
57,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),60,48,0,,,,
58,up,Julio Iglesias,When I Need You,81,30,0,,,,
59,up,Manu Chao,Bongo Bong,64,47,0,,,,
60,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],66,56,0,,,,
61,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),67,55,0,,,,
62,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),69,33,0,,,,
63,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,10,0,,,,
64,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],90,59,0,,,,
65,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,13,0,,,,
66,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,18,0,,,,
67,down,Julio Iglesias,Moonlight Lady,35,14,0,,,,
68,down,Nicky Jam,El Amante,37,18,0,,,,
69,-,Shakira,Chantaje (feat. Maluma),-,24,0,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal),38,22,0,,,,
71,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],43,19,0,,,,
72,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,52,22,0,,,,
73,up,Luis Fonsi & Daddy Yankee,Despacito,86,18,0,,,,
74,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,12,0,,,,
75,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,21,0,,,,
76,down,Enrique Iglesias,Maybe,59,29,0,,,,
77,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,16,0,,,,
78,down,Enrique Iglesias,Can You Hear Me,42,34,0,,,,
79,down,Gipsy Kings,"Djobi, Djoba",56,30,0,,,,
80,down,Enrique Iglesias,Be With You,63,28,0,,,,
81,down,Enrique Iglesias,Somebody's Me,68,25,0,,,,
82,down,Luis Fonsi & Stefflon Don,Calypso,70,69,0,,,,
83,down,Enrique Iglesias,Don't Turn Off the Lights,61,38,0,,,,
84,down,Pitbull,Everybody F***s (feat. Akon & David Rush),71,42,0,,,,
85,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",97,83,0,27,2019-10-06,27,2019-10-06
86,down,Enrique Iglesias,Tired of Being Sorry,75,45,0,,,,
87,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,66,0,,,,
88,down,Pitbull,Outta Nowhere (feat. Danny Mercer),72,51,0,,,,
89,down,Fito Blanko,Meneo,73,45,0,,,,
90,-,Jennifer Lopez,All I Have,-,44,0,,,,
91,-,Bomba Estéreo,Soy Yo,-,81,0,,,,
92,-,Gloria Estefan,Reach (NBC Olympic Version),-,92,0,,,,
93,-,Ozuna,Baila Baila Baila,-,75,0,,,,
94,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,91,0,,,,
