Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,27,,,,
2,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,12,,,,
3,up,KALUSH,Додому (feat. Skofka),5,1,105,,,,
4,up,alyona alyona,Не втратимо зв'язок,6,3,9,,,,
5,up,Chico & Qatoshi,Допоможе ЗСУ,10,4,58,,,,
6,up,Chico & Qatoshi,Ластівки,9,2,52,,,,
7,up,Krechet & KOLA,До батьків,8,5,20,,,,
8,down,YAKTAK,Погляд (feat. SOBOL'),4,2,32,,,,
9,down,Skofka & KALUSH,Батьківщина,3,3,26,,,,
10,up,Skofka,Чути гімн,11,1,45,,,,
11,up,KALUSH,Калуські вечорниці (feat. Tember Blanche),17,5,57,,,,
12,down,KOLA,Біля серця,7,1,38,,,,
13,up,TNMK,Берег наш,14,11,36,,,,
14,up,Voloshyn & ХАС,Сонце,26,14,7,,,,
15,down,Skofka,Не забудем і не пробачим,13,1,57,,,,
16,up,Parfeniuk,Відриваючись,35,15,6,,,,
17,up,ХАС,Не продам (feat. Схожа),29,8,16,,,,
18,down,Skofka,Погані сусіди,15,2,4,,,,
19,up,Parfeniuk,Провела екскурсію 2.0,46,15,2,,,,
20,down,TNMK,Мушу Йти,12,3,174,,,,
21,up,Skofka,В дорогу,27,7,55,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,138,,,,
23,up,The Black Eyed Peas,Don't Phunk With My Heart,23,6,176,,,,
24,down,"Iksiy, SESTRA & BITZ",У мирному Києві,20,3,53,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),43,9,101,,,,
26,down,MOZGI,999,21,1,188,,,,
27,-,Odarka,Spu Sobi Sama,-,17,36,,,,
28,down,KALUSH,Зорi,16,1,117,,,,
29,up,Sanaria & SKYLERR,Дзвін,34,6,36,,,,
30,up,TNMK,Гупало Василь,37,1,143,,,,
31,up,KALUSH,Файна (feat. Skofka),36,7,88,,,,
32,down,TNMK,Гранули,31,5,172,,,,
33,down,MOLFAR,Алхімія,24,2,115,,,,
34,up,Morphom,Ковель-Київ,38,5,93,,,,
35,down,KALUSH,Таксі (feat. Христина Соловій),32,1,87,,,,
36,up,TNMK,Файне місто Тернопіль,68,12,143,,,,
37,up,KOZAK SIROMAHA,Ворога поборемо,55,18,3,,,,
38,down,BARABANDA,Лист до мами,25,8,36,,,,
39,up,YAKTAK,Переможе добро,40,11,57,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),22,3,101,,,,
41,down,エミネム,The Monster (feat. Rihanna),18,8,181,,,,
42,-,Alina Pash,GOIRA,-,13,1,,,,
43,-,alyona alyona,Небо,-,32,1,,,,
44,up,alyona alyona & Jerry Heil,Екзамен,65,7,16,,,,
45,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],42,18,36,,,,
46,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,17,76,,,,
47,up,DOVI,Буде свято,48,35,4,,,,
48,up,The Black Eyed Peas,Pump It,60,15,101,,,,
49,up,Vhid u zminnomu vzutti,Мала (feat. Сергій Сивохо & Лавіка),56,19,50,,,,
50,up,Post Malone,Circles,87,1,166,2,2019-10-06,2,2019-10-06
51,up,Beastie Boys,Fight for Your Right,52,7,99,,,,
52,down,Fugees,Killing Me Softly With His Song,50,20,132,,,,
53,up,Jerry Heil,#МРІЯ,53,10,47,,,,
54,-,Тартак,Стільникове кохання,-,1,183,,,,
55,up,Faxz,Billie Elish,59,45,12,,,,
56,down,Skofka,Мир на землі,33,7,5,,,,
57,down,alyona alyona,Голови,41,14,17,,,,
58,down,YAKTAK & DOVI,Перекотиполе,47,28,2,,,,
59,up,TNMK,Небокрай,67,16,10,,,,
60,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,10,88,,,,
61,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,38,4,,,,
62,down,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),49,28,16,,,,
63,-,alyona alyona,Інтро (Будь зі мною) [feat. KOLA],-,56,1,,,,
64,-,DarkFun,Лирика души,-,64,3,,,,
65,down,Red Hot Chili Peppers,Around the World,44,44,5,,,,
66,-,Shuko & Ruck P,Summer Breeze,-,41,21,,,,
67,up,TNMK,Арешт (feat. Дмитро Джулай & Денис Босянок),79,30,7,,,,
68,up,David Cutter Music & Glimlip,All the People,69,49,30,,,,
69,up,Fahot & TNMK,Енергодар - це Україна!,98,8,37,,,,
70,-,digitalluc & Monno Briceno,Air Check,-,70,1,,,,
71,-,Vanilla,Swept Away,-,62,7,,,,
72,-,Birocratic,Shakedown,-,43,37,,,,
73,-,Moods,Where I Met You,-,64,13,,,,
74,up,junior state,Levitate,76,67,2,,,,
75,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,46,9,,,,
76,down,Кокос,Лирика-река,63,56,23,,,,
77,down,Колін,Думав вона янгол,75,39,14,,,,
78,-,DiNi,Не надо слов,-,78,1,,,,
79,up,Був'є,Голова,99,17,176,,,,
80,-,DJ Cam,He's Gone (feat. China),-,30,12,,,,
