Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,75,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,75,,,,
3,up,Enrique Iglesias,Hero,5,2,75,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,73,,,,
5,down,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,68,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,69,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,69,,,,
9,up,Pitbull,International Love (feat. Chris Brown),12,3,70,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,56,,,,
11,up,Pitbull,Get It Started (feat. Shakira),14,2,75,,,,
12,up,Daddy Yankee,Dura,15,6,75,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,75,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,40,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,3,71,,,,
16,up,Shakira,"Whenever, Wherever",18,1,70,33,2020-02-09,33,2020-02-09
17,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,66,,,,
18,up,Shakira,Underneath Your Clothes,20,9,70,,,,
19,up,Enrique Iglesias,Somebody's Me,25,11,75,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,9,75,,,,
21,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,9,68,,,,
22,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,7,73,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,75,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,72,,,,
25,up,Enrique Iglesias,Why Not Me?,56,6,73,,,,
26,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),28,14,75,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,16,75,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,9,70,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,1,69,,,,
30,up,Gloria Estefan,Mas Allá (Beyond),33,16,59,,,,
31,up,マルセラ,ラヴィン・ユー,35,11,70,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,3,75,,,,
33,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],36,12,71,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,6,69,,,,
35,up,Daddy Yankee,Limbo,37,13,71,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),40,26,75,,,,
37,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,39,15,68,,,,
38,up,Marc Anthony,I Need You,49,19,68,,,,
39,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,33,25,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,34,38,,,,
41,up,CNCO,Reggaetón Lento (Bailemos),46,26,74,,,,
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,21,66,53,2019-10-06,53,2019-10-06
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",47,21,74,,,,
44,-,Bad Bunny,MIA (feat. Drake),-,13,69,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),50,30,75,,,,
46,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],44,42,64,,,,
47,up,Nicky Jam,El Amante,52,31,71,,,,
48,up,Shakira,Objection (Tango),54,35,72,,,,
49,-,Jimmy Fontana,Il Mondo,-,49,1,,,,
50,up,Pitbull,Pause,55,33,75,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón,57,8,73,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito,21,9,75,,,,
53,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,53,6,22,94,2021-01-31,47,2021-03-07
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,4,69,,,,
55,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,51,,,,
56,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,61,25,64,,,,
57,up,Jennifer Lopez,All I Have,100,37,31,,,,
58,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),62,37,60,,,,
59,up,Daddy Yankee,Gasolina,97,7,74,,,,
60,up,Mark B,Tamo Loco To,88,34,4,,,,
61,up,Daddy Yankee,Shaky Shaky,63,35,69,,,,
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,15,73,,,,
63,up,Pitbull,Everybody F***s (feat. Akon & David Rush),66,44,74,,,,
64,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,17,72,,,,
65,down,Balada,Balada,29,13,71,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),34,11,70,,,,
67,up,Jennifer Lopez,The One,67,34,72,,,,
68,up,Jennifer Lopez,The One (Version 2),68,42,72,,,,
69,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",58,39,65,,,,
70,up,Lisa Ono,I Wish You Love,70,45,54,,,,
71,down,KAROL G & Nicki Minaj,Tusa,51,4,69,29,2019-11-17,5,2020-02-02
72,down,Pedro Capó & Farruko,Calma (Remix),45,15,32,37,2019-10-20,37,2019-10-20
73,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,35,1,,,,
