Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,116,,,,
2,-,Mezzoforte,Garden Party,-,2,4,,,,
3,-,Melody Gardot,Baby I'm a Fool,-,3,1,,,,
4,-,Astrud Gilberto,Beach Samba,-,4,4,,,,
5,down,Silje Nergaard,Perrong,1,1,89,,,,
6,up,Ray Charles,Hit the Road Jack,23,3,24,,,,
7,up,Ray Charles,Georgia On My Mind,20,3,45,,,,
8,-,Hedvig Mollestad Trio,Gimbal,-,8,1,,,,
9,-,Pernille Bévort,Dagens nyheder,-,1,5,,,,
10,-,Dirty Loops,Next To You,-,10,1,,,,
11,-,Elin Furubotn,Slepp Tvilen Fri,-,4,16,,,,
12,-,Louis Armstrong,"Hello, Dolly!",-,1,23,,,,
13,-,Maria Kannegaard,Want (Kongsberg Jazzfestival 2011),-,13,1,,,,
14,-,Ted Heath and His Orchestra,Green Eyes,-,5,2,,,,
15,-,Hit Crew Big Band,All by Myself,-,15,1,,,,
16,-,Hilde Louise Orchestra,Don't Stay For Breakfast,-,16,1,,,,
17,-,"Solveig Slettahjell, Knut Reiersrud & In the Country",Borrowed Time,-,9,2,,,,
18,-,Mathilde Grooss Viddal,Meditation,-,18,1,,,,
19,-,Helen Merrill,You'd Be So Nice To Come Home To,-,19,1,,,,
20,-,Ray Charles,Mister C.,-,20,1,,,,
21,-,Chris Cosbey Quintet,When I Think of You,-,4,1,,,,
22,-,Østenfor Sol,Fåfengt Fell Ikkje Lauvet Lell,-,8,8,,,,
23,-,Doris Troy,Just One Look,-,23,1,,,,
24,up,David A. Stewart,Lily Was Here,25,1,32,,,,
25,-,Gildas Le Pape,Celia,-,13,1,,,,
26,-,The Country,3 Days,-,26,1,,,,
27,-,Maria Kannegaard,Twillight (Kongsberg Jazzfestival 2011),-,27,1,,,,
