Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rodrigo y Gabriela,Rodrigo y Gabriela,1,1,240,,,,
2,up,Manu Chao,Clandestino,2,1,223,,,,
3,up,Rodrigo y Gabriela,11:11,3,1,240,,,,
4,up,Armand Amar & Levon Minassian,Songs From a World Apart,4,1,233,,,,
5,up,Amadou & Mariam,Dimanche à Bamako,5,2,242,,,,
6,up,I Muvrini & Les 500 choristes,I Muvrini et les 500 choristes,6,3,240,,,,
7,up,Loreena McKennitt,The Visit,7,4,231,,,,
8,up,La Compagnie Créole,C'est bon pour le moral - Best of La Compagnie Créole,8,5,241,,,,
9,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,2,229,,,,
10,down,Manu Chao,Próxima Estación: Esperanza,9,5,245,,,,
11,down,Deva Premal,Deva Premal Sings the Moola Mantra,10,5,237,,,,
12,down,I Muvrini,A voce rivolta,11,6,239,,,,
13,up,Cesária Évora,Miss Perfumado (20th Anniversary Edition),45,7,242,,,,
14,up,Sigur Rós,Takk...,15,2,245,,,,
15,down,Deva Premal,The Essence,12,9,238,,,,
16,down,Various Artists,The Complete Scottish Bagpipe Collection,13,8,243,,,,
17,down,Loreena McKennitt,The Mask and Mirror,14,11,238,,,,
18,up,Johny Turbo,"The Professional DJ presents (Westvlaamse klassiekers - Veske zjever, het allerbeste van Johny Turbo)",18,13,235,,,,
19,down,Ilse DeLange,World of Hurt,16,10,245,,,,
20,down,Delerium,The Best of Delerium,17,12,118,,,,
21,down,Levon Minassian,The Doudouk - Beyond Borders,19,12,243,,,,
22,down,Shantel,Disko Partizani,20,15,246,,,,
23,down,Zita Swoon Group,Wait for Me,21,16,248,,,,
24,down,Le Trio Joubran,Majâz,22,14,236,,,,
25,down,Johnny Clegg & Savuka,The Best of Johnny Clegg & Savuka - In My African Dream,23,6,248,,,,
26,down,Staff Benda Bilili,Très très fort,24,18,248,,,,
27,down,Ronny Mosuse,Allemaal Anders,25,18,242,,,,
28,down,I Muvrini,Imaginà,26,19,244,,,,
29,down,Deva Premal,Mantras for Precarious Times,27,19,236,,,,
30,down,Lama Karta,Tibetan Chants and Buddhist Meditation - EP,28,23,242,,,,
31,-,Vayb,"Nou Repran Lari A (Live, Vol. 1)",-,31,1,,,,
32,down,Loreena McKennitt,The Wind That Shakes the Barley,29,23,241,,,,
33,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,30,24,247,,,,
34,down,Mikis Theodorakis,The Very Best of Mikis Theodorakis,31,22,247,,,,
35,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",32,27,248,,,,
36,down,Fela Kuti,The Best of the Black President,33,22,172,,,,
37,down,De Vrolijke Mereltjes,200 Kinderliedjes (Disc 1),34,29,246,,,,
38,down,Tinariwen,Emmaar,35,26,245,,,,
39,down,The Professional DJ,"Het allerbeste uit West-Vlaanderen, Vol. 1 (Westvlaamse klassiekers)",37,29,244,,,,
40,down,Dead Can Dance,A Passage In Time,38,28,214,,,,
41,down,Les Stentors,Une histoire de France,39,31,216,,,,
42,down,Celtic Woman,Celtic Woman,40,34,201,,,,
43,down,Maher Zain,Forgive Me,41,30,194,,,,
44,down,Mulatu Astatke,The Story of Ethio Jazz (1965-1975) [New York - Addis - London],36,32,98,,,,
45,down,Manu Chao,Radio Bemba Sound System (Live),42,11,248,,,,
46,-,Vayb,"Nou Repran Lari'A (Live, Vol. 2)",-,46,1,,,,
47,-,Mariza,Best of Mariza,-,37,96,,,,
48,-,Runa Laila,Runa Laila,-,48,1,,,,
49,-,Various Artists,Christmas Music Through the Ages,-,49,1,,,,
50,down,I Muvrini,Invicta,43,33,83,,,,
51,down,Hespèrion XXI & Jordi Savall,Orient - Occident,44,18,96,,,,
52,-,Rajery & Ballaké Sissoko,"3 MA (Madagascar, Mali, Maroc) [Madagascar, Mali, Maroc]",-,52,4,,,,
53,-,Gloria Christian,Perché se canta a Napule,-,53,1,,,,
54,-,Pablo Valle Sexteto,Pa' Milonguear,-,54,1,,,,
55,-,Jordi Savall,The Celtic Viol,-,55,4,,,,
56,down,Volumia!,Volumia!,49,48,11,,,,
