Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,193,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,218,,,,
3,up,Lauren Daigle,You Say,4,1,208,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,216,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,202,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day,5,4,196,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day,7,1,201,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,216,,,,
9,up,Servizio del canto,Su ali d'aquila,12,6,202,,,,
10,down,Plumb,Cut,9,5,205,,,,
11,up,Free Gospel Band,I Will Follow Him,13,8,201,,,,
12,down,Marco Frisina,"Jesus Christ, You Are My Life",10,7,207,,,,
13,up,Marco Frisina,Anima Christi,14,1,202,,,,
14,up,Marco Frisina,"Jesus Christ, You Are My Life",15,10,203,,,,
15,down,Lee Patterson Singers,Oh Happy Day,11,9,216,,,,
16,up,Marco Frisina,Eccomi,16,10,209,,,,
17,up,Marco Frisina,Chi ci separerà,17,12,212,,,,
18,up,Origen,Ave Maria (j.s.bach-c.gunod),18,12,214,,,,
19,up,Giuseppe Cionfoli,Solo Grazie,22,16,203,,,,
20,up,Candi Staton,Young Hearts Run Free,21,1,216,,,,
21,down,Marco Frisina,Pane di vita nuova,19,15,200,,,,
22,up,Marco Frisina,Ti seguirò,23,7,213,,,,
23,up,Giosuè Stavros,Ho'oponopono (Meditazione guidata),24,16,210,,,,
24,up,Plumb,Don't Deserve You,25,15,210,,,,
25,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),26,18,206,,,,
26,up,Free Gospel Band,I Will Follow Him,27,19,204,,,,
27,up,Hillsong Worship,I Surrender (Live),29,11,205,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],20,11,72,,,,
29,down,Candi Staton,Hallelujah Anyway,28,18,217,,,,
30,up,Marco Frisina,Il canto del mare,30,20,214,,,,
31,up,Hillsong Worship,What a Beautiful Name,31,21,199,,,,
32,up,Quartetto Radar,Viva la gente,32,21,216,,,,
33,up,Casting Crowns,Who Am I,33,24,209,,,,
34,up,Marco Frisina,I cieli narrano,34,25,212,,,,
35,up,Eman,Tu Sei La Forza,36,26,178,,,,
36,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,40,30,214,,,,
37,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,35,25,217,,,,
38,down,Marco Frisina,Benedici il Signore,37,27,209,,,,
39,up,Lauren Daigle,Rescue,41,21,101,74,2019-10-13,74,2019-10-13
40,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,39,28,210,,,,
41,up,Marco Frisina,Pacem in terris,42,30,208,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,31,44,,,,
43,up,Free Gospel Band,Joyful Joyful,43,33,215,,,,
44,up,Marco Frisina,Magnificat anima mia,45,32,213,,,,
45,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,46,33,215,,,,
46,up,Pillar,Frontline,47,33,212,,,,
47,down,Edwin Hawkins,Oh Happy Day,38,26,196,,,,
48,up,Louis Armstrong,Go Down Moses,48,34,202,,,,
49,up,Kiko Arguello,"Maria, Piccola Maria",49,37,198,,,,
50,up,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),50,18,215,,,,
51,up,Kirk Franklin,I Smile,52,37,91,,,,
52,down,Amazing Grace,Amazing Grace - Piano,51,35,68,,,,
53,up,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,53,35,80,,,,
54,-,Хор сестёр Свято-Елисаветинского монастыря,Херувимская песнь,-,54,1,,,,
55,up,Marco Frisina,Tu sarai profeta,56,41,184,,,,
56,up,Kiko Arguello,Benedetta Sei Tu Maria,60,42,124,,,,
57,-,Joan Orleans,Amazing Grace,-,48,17,,,,
58,up,Figli del divino amore,Vieni Spirito Forza Dall'alto,62,55,34,,,,
59,-,Sara Chrys,Aleluia,-,45,153,,,,
60,-,Coro Del Signore,Verbum Panis,-,60,4,,,,
61,-,The Tennessee Gospel Society,O Happy Day,-,61,7,,,,
62,-,Mahalia Jackson,Trouble of the World,-,61,11,,,,
