Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruce Liu,WAVES (Music by Satie),26,1,2,,,,
2,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",30,2,2,,,,
3,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,38,3,2,,,,
4,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",21,4,2,,,,
5,down,Janine Jansen,Vivaldi: The Four Seasons,4,1,244,,,,
6,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,3,1,5,,,,
7,down,The Piano Guys,Chill,5,4,120,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,7,1,244,,,,
9,down,Laurence Ipsum,Drunk Gods,8,7,50,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,244,,,,
11,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',11,2,220,,,,
12,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,6,6,3,,,,
13,down,Ludovico Einaudi,Una Mattina,10,1,244,,,,
14,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,2,2,3,,,,
15,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,1,1,3,,,,
16,up,Reinbert de Leeuw,Satie: Gnossiennes & Gymnopédies,25,2,225,,,,
18,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,18,1,,,,
19,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,31,19,2,,,,
20,up,Fabrizio Paterlini,Riverscape,93,20,26,,,,
21,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",19,8,243,,,,
22,down,Ludovico Einaudi,Islands - Essential Einaudi,13,1,243,,,,
23,up,Hans Zimmer & The Disruptive Collective,LIVE,35,1,84,,,,
24,down,Cappella Mediterranea & Leonardo García Alarcón,Amore siciliano,22,22,4,,,,
26,up,Stephan Moccio,"Legends, Myths and Lavender",55,1,11,,,,
28,down,Iris Hond,Dust Awakened By Dawn,23,3,9,,,,
29,up,Ludovico Einaudi,In A Time Lapse (Deluxe),33,1,49,,,,
30,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,3,22,,,,
31,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,4,223,,,,
32,up,Olivia Belli,Anima Flow - EP,59,32,2,,,,
33,down,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,16,16,3,,,,
34,-,"Daniel Harding, Janine Jansen & Mahler Chamber Orchestra",Tchaikovsky: Violin Concerto,-,34,5,,,,
35,-,"Sebastian Knauer, Zürcher Kammerorchester & Arash Safaian",This Is (Not) Beethoven,-,35,1,,,,
36,-,"Latvian Radio Choir, Tönu Kaljuste, Vox Clamantis & Sinfonietta Rīga",Arvo Pärt: Adam's Lament,-,36,1,,,,
37,-,Liuwe Tamminga & Leo Van Doeselaar,Giovanni Gabrieli: Dialoghi musicali,-,37,2,,,,
39,-,Lavinia Meijer,Are You Still Somewhere?,-,5,26,,,,
40,down,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,15,15,3,,,,
41,-,Philippe Thuriot,Scarlatti: Sonatas,-,41,1,,,,
43,down,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",9,9,3,,,,
45,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,175,,,,
46,down,Víkingur Ólafsson,Johann Sebastian Bach,39,6,183,,,,
47,-,Ludovico Einaudi,Underwater (Video Edition),-,1,108,,,,
48,-,Berliner Philharmoniker & Sir Simon Rattle,Stravinsky: Le sacre du printemps,-,48,1,,,,
49,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",18,1,6,,,,
50,-,Martin Helmchen,Bach: Six Partitas,-,50,1,,,,
51,-,Fiamma Velo,Il favoloso mondo di Amélie,-,47,9,,,,
52,-,Helsinki Chamber Choir & Nils Schweckendiek,Arvo Pärt: Passio,-,52,1,,,,
53,up,Max Richter,Sleep,79,1,232,,,,
54,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,19,44,,,,
56,-,"Gottfried von der Goltz, Freiburger Barockorchester & Kristian Bezuidenhout",Mozart: Violin Concertos Nos. 3-5,-,31,4,,,,
57,up,Various Artists,Klassieke Muziek voor Zondagochtend,57,1,227,,,,
58,-,Apollo5,O Radiant Dawn,-,58,3,,,,
59,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,34,1,94,,,,
60,up,Verschillende artiesten,Klassieke Muziek voor Honden,67,55,5,,,,
61,-,"Hélène Grimaud, Staatskapelle Dresden & Vladimir Jurowski",Beethoven: Concerto No. 5 & Piano Sonata No. 28,-,61,3,,,,
62,-,Beatrice Rana,"Chopin: 26 Préludes - Scriabine: Sonate, Op. 19 No. 2",-,62,1,,,,
63,-,임윤찬,"Chopin: Études, Opp. 10 & 25",-,1,13,,,,
64,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,47,14,,,,
65,-,Meredi,Flourish - EP,-,65,1,,,,
67,-,"Dino Saluzzi, Gidon Kremer & Andrei Pushkarev",Giya Kancheli: Themes from the Songbook,-,67,1,,,,
68,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),-,51,7,,,,
69,down,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,47,19,89,,,,
70,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,-,1,30,,,,
71,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",-,71,1,,,,
73,-,Mathilde Calderini & Aurèle Marthan,Avec elles,-,61,2,,,,
74,down,Gwyneth Wentink,Simeon ten Holt: Canto Ostinato (New Arrangement for Solo Harp),64,34,5,,,,
76,up,Anastasia Kobekina,Venice,84,1,17,,,,
77,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",98,36,31,,,,
78,down,Vladimir Horowitz,Mozart: Piano Sonatas,52,49,8,,,,
79,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,6,84,,,,
81,-,"Berlin Philharmonic, James Levine & Simon Preston","Saint-Saëns: Symphony No. 3 ""Organ""",-,81,1,,,,
83,down,Lavinia Meijer,Winter,32,3,23,,,,
84,-,Glenn Gould,"Bach: The Two and Three Part Inventions, BWV 772-801",-,84,1,,,,
86,-,Max Arnald,Piano Covers,-,64,9,,,,
87,down,Drone Boy,Opera Attack,71,40,4,,,,
88,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,22,48,,,,
89,-,Philip Glass,Philip Glass Solo,-,1,13,,,,
90,-,"Gidon Kremer, Vienna Philharmonic, Christoph von Dohnányi, American Composers Orchestra & Dennis Russell Davies",Glass: Heroes Symphony,-,90,1,,,,
91,-,William Christie & Justin Taylor,"""Conversation"" Gaspard Le Roux: Suites for 2 Harpsichords",-,91,1,,,,
92,down,Joep Beving,Solipsism,85,6,203,,,,
94,down,Various Artists,40 Most Beautiful Cello Classics,81,11,119,,,,
95,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,92,10,224,,,,
96,down,Saskia Giorgini,Images,14,14,3,,,,
97,-,André Rieu,Voilà! The Music of Andre Rieu,-,4,19,,,,
98,down,"Arielle Vernède, Gerard Bouwhuis, Gene Carl & Cees van Zeeland",Canto Ostinato,82,34,14,,,,
99,down,Max Richter,From Sleep,65,5,142,,,,
100,-,Christina Pluhar & L'Arpeggiata,Wonder Women,-,11,6,,,,
