Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,69,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,3,1,92,,,,
3,up,SUPERHARDT,59110,5,3,41,,,,
4,down,an error occurred,Stfu,2,2,32,,,,
5,-,Two Pills After Meal,Moove,-,5,4,,,,
6,up,Unkle T.,วันนี้,17,6,5,,,,
7,up,BOTCASH,I'm Sorry (feat. Day Thaitanium),20,3,70,,,,
8,up,File Not Found,Find You,8,3,25,,,,
9,-,Russell McNamara,Super Skank,-,2,77,,,,
10,-,U V R,Atmos,-,10,1,,,,
11,up,PAWAE,สบายใจกว่าเยอะ! (Introvert),13,4,28,,,,
12,down,Hiếu Công Tử Recordings,Hiếu Công Tử Decades,4,3,17,,,,
13,down,Summer Music,Summer Mix 2023 #01,10,3,20,,,,
14,up,Marksun,Ferior,19,14,4,,,,
15,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,7,8,,,,
16,down,David Guetta,Turn Me On (feat. Nicki Minaj),11,3,126,,,,
17,up,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,21,1,176,,,,
18,down,TOH,Intro,16,6,18,,,,
19,-,SHAUN & Jeff Satur,Steal The Show,-,5,19,,,,
